"subject","predicate","object"
"http://de.dbpedia.org/resource/Hormuz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hormus"
"http://de.dbpedia.org/resource/Hormus","http://www.w3.org/2000/01/rdf-schema#label","Hormus"
"http://de.dbpedia.org/resource/Hormus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ormuz"
"http://de.dbpedia.org/resource/Hormus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hormuz_(disambigua)"
"http://de.dbpedia.org/resource/Hormus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q347009"
"http://de.dbpedia.org/resource/Hormus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hormuz"
"http://de.dbpedia.org/resource/Hormus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/호르무즈"
"http://de.dbpedia.org/resource/Hormus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ormuz"
"http://de.dbpedia.org/resource/Hormus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hormuz"
"http://de.dbpedia.org/resource/Hormus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q347009"
"http://de.dbpedia.org/resource/Hormus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hormus"
"http://de.dbpedia.org/resource/Hormus","http://dbpedia.org/ontology/wikiPageID",1601871
"http://de.dbpedia.org/resource/Hormus","http://dbpedia.org/ontology/wikiPageRevisionID",116638122
"http://de.dbpedia.org/resource/Hormus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Straße_von_Hormus"
"http://de.dbpedia.org/resource/Hormus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hormus_(Stadt)"
"http://de.dbpedia.org/resource/Hormus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hormus_(Insel)"
"http://de.dbpedia.org/resource/Hormus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hormus?oldid=116638122"
"http://de.wikipedia.org/wiki/Hormus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hormus"
