"subject","predicate","object"
"http://de.dbpedia.org/resource/Flughafen_Atqasuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough"
"http://de.dbpedia.org/resource/Flughafen_Barrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough"
"http://de.dbpedia.org/resource/Flaxman_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough"
"http://de.dbpedia.org/resource/Mount_Chamberlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough"
"http://de.dbpedia.org/resource/Gates-of-the-Arctic-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough"
"http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough","http://www.w3.org/2000/01/rdf-schema#label","North Slope Borough"
"http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Borough_de_North_Slope"
"http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:North_Slope_Borough,_Alaska"
"http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Borough_de_North_Slope"
"http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9043605"
"http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9043605"
"http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough","http://www.w3.org/2004/02/skos/core#prefLabel","North Slope Borough"
"http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alaska_nach_Borough_oder_Census_Area"
"http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough","http://dbpedia.org/ontology/wikiPageID",3740135
"http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough","http://dbpedia.org/ontology/wikiPageRevisionID",116566724
"http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:North_Slope_Borough?oldid=116566724"
"http://de.dbpedia.org/resource/Point_Barrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough"
"http://de.dbpedia.org/resource/Arctic_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough"
"http://de.dbpedia.org/resource/Anaktuvuk_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough"
"http://de.dbpedia.org/resource/North_Slope_Borough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough"
"http://de.dbpedia.org/resource/Operation_Chariot_(1958)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough"
"http://de.dbpedia.org/resource/North_Slope","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough"
"http://de.dbpedia.org/resource/Prudhoe-Bay-Ölfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough"
"http://de.dbpedia.org/resource/Atigun_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough"
"http://de.dbpedia.org/resource/Lisburne-Halbinsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough"
"http://de.dbpedia.org/resource/Noatak_National_Preserve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough"
"http://de.dbpedia.org/resource/Noatak_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough"
"http://de.dbpedia.org/resource/Avak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough"
"http://de.dbpedia.org/resource/Liste_der_Registered_Historic_Places_im_North_Slope_Borough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough"
"http://de.dbpedia.org/resource/Flugplatz_Anaktuvuk_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough"
"http://de.dbpedia.org/resource/John_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough"
"http://de.dbpedia.org/resource/Ivishak_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough"
"http://de.dbpedia.org/resource/Sheenjek_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough"
"http://de.dbpedia.org/resource/Wind_River_(Nordalaska)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough"
"http://de.dbpedia.org/resource/Canning_River_(Alaska)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough"
"http://de.dbpedia.org/resource/Coleen_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough"
"http://de.dbpedia.org/resource/Philip_Smith_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough"
"http://de.dbpedia.org/resource/Sagavanirktok_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough"
"http://de.dbpedia.org/resource/Kokolik_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough"
"http://de.dbpedia.org/resource/Colville_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough"
"http://de.dbpedia.org/resource/Anisak_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough"
"http://de.dbpedia.org/resource/Aniuk_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough"
"http://de.dbpedia.org/resource/Awuna_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough"
"http://de.dbpedia.org/resource/Chandler_River_(Alaska)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough"
"http://de.dbpedia.org/resource/Etivluk_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough"
"http://de.dbpedia.org/resource/Ipnavik_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough"
"http://de.dbpedia.org/resource/Itkillik_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough"
"http://de.dbpedia.org/resource/Kelly_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough"
"http://de.dbpedia.org/resource/Kiligwa_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough"
"http://de.dbpedia.org/resource/Killik_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough"
"http://de.dbpedia.org/resource/Kugururok_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough"
"http://de.dbpedia.org/resource/Kuna_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough"
"http://de.dbpedia.org/resource/Kurupa_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough"
"http://de.dbpedia.org/resource/Nimiuktuk_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough"
"http://de.dbpedia.org/resource/Nuka_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough"
"http://de.dbpedia.org/resource/Oolamnagavik_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough"
"http://de.dbpedia.org/resource/Firth_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough"
"http://de.dbpedia.org/resource/KBRW","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Slope_Borough"
