"subject","predicate","object"
"http://de.dbpedia.org/resource/Jesus_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fort_Jesus"
"http://de.dbpedia.org/resource/Fort_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://de.dbpedia.org/resource/Fort_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fort_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Fort_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Fort_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Fort_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Fort_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://de.dbpedia.org/resource/Fort_Jesus","http://www.w3.org/2000/01/rdf-schema#label","Fort Jesus"
"http://de.dbpedia.org/resource/Fort_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","Fort Jesus ist eine Festung in Mombasa, der größten Hafenstadt von Kenia. Sie wurde 1593 von den Portugiesen unter Philipp II. von dem italienischen Architekt Giovanni Battista Cairato gebaut. Die Festung liegt auf der Insel Mombasa. Sie schützte die Zufahrt in die Lagune und den Alten Hafen von Mombasa. Außerdem diente sie den Portugiesen als Basis für die nach Goa segelnden Armadas da Índia."
"http://de.dbpedia.org/resource/Fort_Jesus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジーザス要塞"
"http://de.dbpedia.org/resource/Fort_Jesus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fort_Jesus"
"http://de.dbpedia.org/resource/Fort_Jesus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q379080"
"http://de.dbpedia.org/resource/Fort_Jesus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Forte_Jesus"
"http://de.dbpedia.org/resource/Fort_Jesus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Forte_Jesus_de_Mombaça"
"http://de.dbpedia.org/resource/Fort_Jesus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mombasako_Fort_Jesus"
"http://de.dbpedia.org/resource/Fort_Jesus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fort_Jesus"
"http://de.dbpedia.org/resource/Fort_Jesus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fort_Jesus"
"http://de.dbpedia.org/resource/Fort_Jesus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qhhm"
"http://de.dbpedia.org/resource/Fort_Jesus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q379080"
"http://de.dbpedia.org/resource/Fort_Jesus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fort_Jesus"
"http://de.dbpedia.org/resource/Fort_Jesus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fort_Jesus"
"http://de.dbpedia.org/resource/Fort_Jesus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuerte_Jesús"
"http://de.dbpedia.org/resource/Fort_Jesus","http://www.georss.org/georss/point","-4.062777777777778 39.679722222222225"
"http://de.dbpedia.org/resource/Fort_Jesus","http://xmlns.com/foaf/0.1/name","Fort Jesus in Mombasa"
"http://de.dbpedia.org/resource/Fort_Jesus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-4.06278
"http://de.dbpedia.org/resource/Fort_Jesus","http://www.w3.org/2003/01/geo/wgs84_pos#long",39.6797
"http://de.dbpedia.org/resource/Fort_Jesus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_JesusMombasa.jpg"
"http://de.dbpedia.org/resource/Fort_Jesus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kenia"
"http://de.dbpedia.org/resource/Fort_Jesus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festung_in_Afrika"
"http://de.dbpedia.org/resource/Fort_Jesus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Welterbekonvention_in_Kenia"
"http://de.dbpedia.org/resource/Fort_Jesus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_(Afrika)"
"http://de.dbpedia.org/resource/Fort_Jesus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Kolonialgeschichte_(Afrika)"
"http://de.dbpedia.org/resource/Fort_Jesus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Portugiesische_Kolonialgeschichte_(Afrika)"
