"subject","predicate","object"
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neoklassizistisches_Bauwerk_in_New_York_City"
"http://de.dbpedia.org/resource/Kategorie:Neoklassizistisches_Bauwerk_in_New_York_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Neoklassizistisches_Bauwerk_in_New_York_City","http://www.w3.org/2000/01/rdf-schema#label","Neoklassizistisches Bauwerk in New York City"
"http://de.dbpedia.org/resource/Kategorie:Neoklassizistisches_Bauwerk_in_New_York_City","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9038666"
"http://de.dbpedia.org/resource/Kategorie:Neoklassizistisches_Bauwerk_in_New_York_City","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9038666"
"http://de.dbpedia.org/resource/Kategorie:Neoklassizistisches_Bauwerk_in_New_York_City","http://www.w3.org/2004/02/skos/core#prefLabel","Neoklassizistisches Bauwerk in New York City"
"http://de.dbpedia.org/resource/Kategorie:Neoklassizistisches_Bauwerk_in_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Neoklassizistisches_Bauwerk_in_New_York"
"http://de.dbpedia.org/resource/Kategorie:Neoklassizistisches_Bauwerk_in_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_New_York_City"
"http://de.dbpedia.org/resource/Kategorie:Neoklassizistisches_Bauwerk_in_New_York_City","http://dbpedia.org/ontology/wikiPageID",4673648
"http://de.dbpedia.org/resource/Kategorie:Neoklassizistisches_Bauwerk_in_New_York_City","http://dbpedia.org/ontology/wikiPageRevisionID",115329785
"http://de.dbpedia.org/resource/Kategorie:Neoklassizistisches_Bauwerk_in_New_York_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Neoklassizistisches_Bauwerk_in_New_York_City?oldid=115329785"
"http://de.dbpedia.org/resource/Hall_of_Fame_for_Great_Americans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neoklassizistisches_Bauwerk_in_New_York_City"
"http://de.dbpedia.org/resource/U.S._General_Post_Office","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neoklassizistisches_Bauwerk_in_New_York_City"
"http://de.dbpedia.org/resource/Empire_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neoklassizistisches_Bauwerk_in_New_York_City"
