"subject","predicate","object"
"http://de.dbpedia.org/resource/Devianz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Devianz","http://www.w3.org/2000/01/rdf-schema#label","Devianz"
"http://de.dbpedia.org/resource/Devianz","http://www.w3.org/2000/01/rdf-schema#comment","Als Devianz (von französisch dévier, deutsch abweichen) oder abweichendes Verhalten werden in Soziologie und Psychologie Handlungen bezeichnet, die gesellschaftlichen Regeln und Erwartungen widersprechen. Delinquenz ist eine Teilmenge von Devianz. Aus der Perspektive des Etikettierungsansatzes ist abweichendes Verhalten stets Ergebnis einer Zuschreibung. In einem überkommenen Sinne wurden auch Eigenschaften und Merkmale wie etwa Behinderung und Hautfarbe als deviant bezeichnet. In der Statistik bezeichnet Devianz ein Maß für die Fitqualität eines Modells für einen gegebenen Datensatz. Für verallgemeinerte lineare Modelle ist die Devianz im Rahmen von Maximum-Likelihood-Methoden durch zweimal dem natürlichen Logarithmus der Likelihood definiert."
"http://de.dbpedia.org/resource/Devianz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comportamento_divergente"
"http://de.dbpedia.org/resource/Devianz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Déviance"
"http://de.dbpedia.org/resource/Devianz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sociología_de_la_desviación"
"http://de.dbpedia.org/resource/Devianz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d6t5b"
"http://de.dbpedia.org/resource/Devianz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q623184"
"http://de.dbpedia.org/resource/Devianz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Deviant_gedrag"
"http://de.dbpedia.org/resource/Devianz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/일탈_행동"
"http://de.dbpedia.org/resource/Devianz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dewiacja_społeczna"
"http://de.dbpedia.org/resource/Devianz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sociální_deviace"
"http://de.dbpedia.org/resource/Devianz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Devianza_(sociologia)"
"http://de.dbpedia.org/resource/Devianz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/逸脱"
"http://de.dbpedia.org/resource/Devianz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q623184"
"http://de.dbpedia.org/resource/Devianz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deviance_(sociology)"
"http://de.dbpedia.org/resource/Devianz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalsoziologie"
"http://de.dbpedia.org/resource/Devianz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten_(Soziologie)"
"http://de.dbpedia.org/resource/Devianz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Devianz"
"http://de.dbpedia.org/resource/Devianz","http://dbpedia.org/ontology/wikiPageID",159768
"http://de.dbpedia.org/resource/Devianz","http://dbpedia.org/ontology/wikiPageRevisionID",157950461
"http://de.dbpedia.org/resource/Devianz","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Devianz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Devianz?oldid=157950461"
"http://de.dbpedia.org/resource/Devianz","http://dbpedia.org/ontology/abstract","Als Devianz (von französisch dévier, deutsch abweichen) oder abweichendes Verhalten werden in Soziologie und Psychologie Handlungen bezeichnet, die gesellschaftlichen Regeln und Erwartungen widersprechen. Delinquenz ist eine Teilmenge von Devianz. Aus der Perspektive des Etikettierungsansatzes ist abweichendes Verhalten stets Ergebnis einer Zuschreibung. In einem überkommenen Sinne wurden auch Eigenschaften und Merkmale wie etwa Behinderung und Hautfarbe als deviant bezeichnet. In der Statistik bezeichnet Devianz ein Maß für die Fitqualität eines Modells für einen gegebenen Datensatz. Für verallgemeinerte lineare Modelle ist die Devianz im Rahmen von Maximum-Likelihood-Methoden durch zweimal dem natürlichen Logarithmus der Likelihood definiert."
"http://de.dbpedia.org/resource/Devianz","http://dbpedia.org/ontology/individualisedGnd","4000320-6"
"http://de.dbpedia.org/resource/DEV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Devianz"
"http://de.dbpedia.org/resource/Abweichendes_Verhalten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Devianz"
"http://de.dbpedia.org/resource/Deviant","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Devianz"
"http://de.dbpedia.org/resource/Normabweichung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Devianz"
"http://de.dbpedia.org/resource/Theorie_des_abweichenden_Verhaltens","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Devianz"
"http://de.wikipedia.org/wiki/Devianz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Devianz"
