"subject","predicate","object"
"http://de.dbpedia.org/resource/Queen-Anne-Stil","http://www.w3.org/2000/01/rdf-schema#label","Queen-Anne-Stil"
"http://de.dbpedia.org/resource/Queen-Anne-Stil","http://www.w3.org/2000/01/rdf-schema#comment","Der Queen-Anne-Stil (auch Queen-Anne-Revival-Stil) ist ein britischer und US-amerikanischer Architekturstil. Er erreichte seine weiteste Verbreitung im letzten Viertel des 19. Jahrhunderts und ist je nach Ort seiner Entwicklung leicht unterschiedlich ausgeprägt."
"http://de.dbpedia.org/resource/Queen-Anne-Stil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Queen_Anne_Style"
"http://de.dbpedia.org/resource/Queen-Anne-Stil","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q529819"
"http://de.dbpedia.org/resource/Queen-Anne-Stil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Queen_Anne_style_architecture"
"http://de.dbpedia.org/resource/Queen-Anne-Stil","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Styl_królowej_Anny"
"http://de.dbpedia.org/resource/Queen-Anne-Stil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l6d7"
"http://de.dbpedia.org/resource/Queen-Anne-Stil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estilo_reina_Ana"
"http://de.dbpedia.org/resource/Queen-Anne-Stil","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Style_Queen_Anne"
"http://de.dbpedia.org/resource/Queen-Anne-Stil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q529819"
"http://de.dbpedia.org/resource/Queen-Anne-Stil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Royal_Geographical_Society,_Kensington.jpg"
"http://de.dbpedia.org/resource/Queen-Anne-Stil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anne_(Großbritannien)"
"http://de.dbpedia.org/resource/Queen-Anne-Stil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viktorianische_Architektur"
"http://de.dbpedia.org/resource/Queen-Anne-Stil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Queen-Anne-Stil"
"http://de.dbpedia.org/resource/Queen-Anne-Stil","http://dbpedia.org/ontology/wikiPageID",2966354
"http://de.dbpedia.org/resource/Queen-Anne-Stil","http://dbpedia.org/ontology/wikiPageRevisionID",155300045
"http://de.dbpedia.org/resource/Queen-Anne-Stil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historicplaces.ca/en/pages/32_queen_anne.aspx"
"http://de.dbpedia.org/resource/Queen-Anne-Stil","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Queen-Anne-Stil?oldid=155300045"
"http://de.dbpedia.org/resource/Queen-Anne-Stil","http://dbpedia.org/ontology/abstract","Der Queen-Anne-Stil (auch Queen-Anne-Revival-Stil) ist ein britischer und US-amerikanischer Architekturstil. Er erreichte seine weiteste Verbreitung im letzten Viertel des 19. Jahrhunderts und ist je nach Ort seiner Entwicklung leicht unterschiedlich ausgeprägt."
"http://de.dbpedia.org/resource/Queen-Anne-Stil","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Royal_Geographical_Society,_Kensington.jpg?width=300"
"http://de.dbpedia.org/resource/Chatham_Railroad_Depot","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Queen-Anne-Stil"
"http://de.wikipedia.org/wiki/Queen-Anne-Stil","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Queen-Anne-Stil"
"http://de.dbpedia.org/resource/Dr._Harrison_A._Tucker_Cottage","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Queen-Anne-Stil"
"http://de.dbpedia.org/resource/Queen_Anne_Style","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Queen-Anne-Stil"
