"subject","predicate","object"
"http://de.dbpedia.org/resource/Gżira","http://www.w3.org/2000/01/rdf-schema#label","Gżira"
"http://de.dbpedia.org/resource/Gżira","http://www.w3.org/2000/01/rdf-schema#comment","Gżira (oder il-Gżira) ist eine Stadt im nordöstlichen Malta, zwischen Msida und Sliema gelegen und an Ta’ Xbiex angrenzend, mit einem bekannten Jachthafen und verschiedenen ausländischen Botschaften. Das maltesische Wort Gżira bedeutet im Deutschen ""Insel"". Die Stadt wurde nach der Insel Manoel (Manoel Island) benannt, die an die Stadt angrenzend, im Marsamxett Harbour liegt. Die Seepromenade von Gżira ist bekannt für den atemberaubenden Blick auf die Stadtmauern von Valletta, die – nachts beleuchtet – einen pittoresken Hintergrund für Manoel-Island, den Jachthafen und den Park an der Seepromenade bilden."
"http://de.dbpedia.org/resource/Gżira","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q632097"
"http://de.dbpedia.org/resource/Gżira","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gżira"
"http://de.dbpedia.org/resource/Gżira","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gżira"
"http://de.dbpedia.org/resource/Gżira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hdgv"
"http://de.dbpedia.org/resource/Gżira","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Il-Gżira"
"http://de.dbpedia.org/resource/Gżira","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그지라"
"http://de.dbpedia.org/resource/Gżira","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q632097"
"http://de.dbpedia.org/resource/Gżira","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gżira"
"http://de.dbpedia.org/resource/Gżira","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκζίρα"
"http://de.dbpedia.org/resource/Gżira","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gżira"
