"subject","predicate","object"
"http://de.dbpedia.org/resource/Premier_League_2003/04","http://de.dbpedia.org/property/vorherigeSaison","http://de.dbpedia.org/resource/Premier_League_2002/03"
"http://de.dbpedia.org/resource/Premier_League_2001/02","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/Premier_League_2002/03"
"http://de.dbpedia.org/resource/Premier_League_2002/03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://de.dbpedia.org/resource/Premier_League_2002/03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://de.dbpedia.org/resource/Premier_League_2002/03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Premier_League_2002/03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://de.dbpedia.org/resource/Premier_League_2002/03","http://www.w3.org/2000/01/rdf-schema#label","Premier League 2002/03"
"http://de.dbpedia.org/resource/Premier_League_2002/03","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 2002/03 war die 11. Saison der Premier League, welche von der FA veranstaltet wurde, und gleichzeitig die 104. Erstligasaison im englischen Fußball. Meister wurde Manchester United, das damit bereits zum achten Mal seit Bestehen der Liga den Titel erringen konnte. In die Zweitklassigkeit absteigen mussten West Ham United, West Bromwich Albion und AFC Sunderland."
"http://de.dbpedia.org/resource/Premier_League_2002/03","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프리미어리그_2002-03"
"http://de.dbpedia.org/resource/Premier_League_2002/03","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h14p"
"http://de.dbpedia.org/resource/Premier_League_2002/03","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football_2002-2003"
"http://de.dbpedia.org/resource/Premier_League_2002/03","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Premier_League_(2002/2003)"
"http://de.dbpedia.org/resource/Premier_League_2002/03","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premier_League_2002-03"
"http://de.dbpedia.org/resource/Premier_League_2002/03","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2002–03_FA_Premier_League"
"http://de.dbpedia.org/resource/Premier_League_2002/03","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/FA_Premier_League_2002-2003"
"http://de.dbpedia.org/resource/Premier_League_2002/03","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αγγλικό_πρωτάθλημα_ποδοσφαίρου_ανδρών_2002-03"
"http://de.dbpedia.org/resource/Premier_League_2002/03","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/FA_Premier_League_de_2002–03"
"http://de.dbpedia.org/resource/Premier_League_2002/03","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q817255"
"http://de.dbpedia.org/resource/Premier_League_2002/03","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FAプレミアリーグ2002-2003"
"http://de.dbpedia.org/resource/Premier_League_2002/03","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Liga_Utama_Inggris_2002–03"
"http://de.dbpedia.org/resource/Premier_League_2002/03","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q817255"
"http://de.dbpedia.org/resource/Premier_League_2002/03","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Manchester_United"
"http://de.dbpedia.org/resource/Premier_League_2002/03","http://de.dbpedia.org/property/spiele",380
"http://de.dbpedia.org/resource/Premier_League_2002/03","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Premier_League"
"http://de.dbpedia.org/resource/Premier_League_2002/03","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_2002"
"http://de.dbpedia.org/resource/Premier_League_2002/03","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_2003"
"http://de.dbpedia.org/resource/Premier_League_2002/03","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Premier_League_2002/03"
"http://de.dbpedia.org/resource/Premier_League_2002/03","http://dbpedia.org/ontology/wikiPageID",2830817
"http://de.dbpedia.org/resource/Premier_League_2002/03","http://dbpedia.org/ontology/wikiPageRevisionID",157961691
"http://de.dbpedia.org/resource/Premier_League_2002/03","http://de.dbpedia.org/property/bild",125
"http://de.dbpedia.org/resource/Premier_League_2002/03","http://de.dbpedia.org/property/mannschaften",20
"http://de.dbpedia.org/resource/Premier_League_2002/03","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/AFC_Sunderland"
"http://de.dbpedia.org/resource/Premier_League_2002/03","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/West_Ham_United"
"http://de.dbpedia.org/resource/Premier_League_2002/03","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/West_Bromwich_Albion"
"http://de.dbpedia.org/resource/Premier_League_2002/03","http://de.dbpedia.org/property/geschosseneTore",1000
"http://de.dbpedia.org/resource/Premier_League_2002/03","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/Premier_League_2003/04"
"http://de.dbpedia.org/resource/Premier_League_2002/03","http://de.dbpedia.org/property/nachgeordneteLiga","http://de.dbpedia.org/resource/Football_League_First_Division_2002/03"
"http://de.dbpedia.org/resource/Premier_League_2002/03","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/FC_Arsenal"
"http://de.dbpedia.org/resource/Premier_League_2002/03","http://de.dbpedia.org/property/uefaChampionsLeague","http://de.dbpedia.org/resource/Manchester_United"
"http://de.dbpedia.org/resource/Premier_League_2002/03","http://de.dbpedia.org/property/uefaChampionsLeague","http://de.dbpedia.org/resource/FC_Arsenal"
"http://de.dbpedia.org/resource/Premier_League_2002/03","http://de.dbpedia.org/property/uefaChampionsLeagueQuali","http://de.dbpedia.org/resource/Newcastle_United"
"http://de.dbpedia.org/resource/Premier_League_2002/03","http://de.dbpedia.org/property/uefaChampionsLeagueQuali","http://de.dbpedia.org/resource/FC_Chelsea"
"http://de.dbpedia.org/resource/Premier_League_2002/03","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/Blackburn_Rovers"
"http://de.dbpedia.org/resource/Premier_League_2002/03","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/Manchester_City"
"http://de.dbpedia.org/resource/Premier_League_2002/03","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/FC_Liverpool"
"http://de.dbpedia.org/resource/Premier_League_2002/03","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/FC_Southampton"
"http://de.dbpedia.org/resource/Premier_League_2002/03","http://de.dbpedia.org/property/vorherigeSaison","http://de.dbpedia.org/resource/Premier_League_2001/02"
"http://de.dbpedia.org/resource/Premier_League_2002/03","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Premier_League_2002/03?oldid=157961691"
"http://de.dbpedia.org/resource/Premier_League_2002/03","http://dbpedia.org/ontology/abstract","Die Saison 2002/03 war die 11. Saison der Premier League, welche von der FA veranstaltet wurde, und gleichzeitig die 104. Erstligasaison im englischen Fußball. Meister wurde Manchester United, das damit bereits zum achten Mal seit Bestehen der Liga den Titel erringen konnte. In die Zweitklassigkeit absteigen mussten West Ham United, West Bromwich Albion und AFC Sunderland."
"http://de.dbpedia.org/resource/Premier_League_2002/03","http://de.dbpedia.org/property/torschützenkönig","Ruud van Nistelrooy"
"http://de.dbpedia.org/resource/Football_League_First_Division_2002/03","http://de.dbpedia.org/property/übergeordneteLiga","http://de.dbpedia.org/resource/Premier_League_2002/03"
"http://de.wikipedia.org/wiki/Premier_League_2002/03","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Premier_League_2002/03"
