"subject","predicate","object"
"http://de.dbpedia.org/resource/Heiligenhaus_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heiligenhaus"
"http://de.dbpedia.org/resource/Karl_Ferlemann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heiligenhaus"
"http://de.dbpedia.org/resource/Heiligenhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Heiligenhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heiligenhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Heiligenhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Heiligenhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Heiligenhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Heiligenhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Heiligenhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Heiligenhaus","http://www.w3.org/2000/01/rdf-schema#label","Heiligenhaus"
"http://de.dbpedia.org/resource/Heiligenhaus","http://www.w3.org/2000/01/rdf-schema#comment","Heiligenhaus ist eine mittlere kreisangehörige Stadt im Norden des Kreises Mettmann. Sie liegt im Städtedreieck Düsseldorf–Essen–Wuppertal im Niederbergischen Land und im Regierungsbezirk Düsseldorf."
"http://de.dbpedia.org/resource/Heiligenhaus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heiligenhaus"
"http://de.dbpedia.org/resource/Heiligenhaus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heiligenhaus"
"http://de.dbpedia.org/resource/Heiligenhaus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heiligenhaus"
"http://de.dbpedia.org/resource/Heiligenhaus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Heiligenhaus"
"http://de.dbpedia.org/resource/Heiligenhaus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q161673"
"http://de.dbpedia.org/resource/Heiligenhaus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Heiligenhaus"
"http://de.dbpedia.org/resource/Heiligenhaus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Heiligenhaus"
"http://de.dbpedia.org/resource/Heiligenhaus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z0js"
"http://de.dbpedia.org/resource/Heiligenhaus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Heiligenhaus"
"http://de.dbpedia.org/resource/Heiligenhaus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Heiligenhaus_(Nadrenia_Północna-Westfalia)"
"http://de.dbpedia.org/resource/Heiligenhaus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q161673"
"http://de.dbpedia.org/resource/Heiligenhaus","http://www.georss.org/georss/point","51.325833333333335 6.966388888888889"
"http://de.dbpedia.org/resource/Heiligenhaus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.3258
"http://de.dbpedia.org/resource/Heiligenhaus","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.96639
"http://de.dbpedia.org/resource/Heiligenhaus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Heiligenhaus_COA.svg"
"http://de.dbpedia.org/resource/Heiligenhaus","http://xmlns.com/foaf/0.1/homepage","http://www.heiligenhaus.de/"
"http://de.dbpedia.org/resource/Heiligenhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Kreis_Mettmann"
"http://de.dbpedia.org/resource/Heiligenhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiligenhaus"
"http://de.dbpedia.org/resource/Heiligenhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Heiligenhaus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heiligenhaus"
"http://de.dbpedia.org/resource/Heiligenhaus","http://dbpedia.org/ontology/wikiPageID",137098
"http://de.dbpedia.org/resource/Heiligenhaus","http://dbpedia.org/ontology/wikiPageRevisionID",158413761
"http://de.dbpedia.org/resource/Heiligenhaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heiligenhaus.de/"
"http://de.dbpedia.org/resource/Heiligenhaus","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Heiligenhaus","http://de.dbpedia.org/property/breitengrad",51.3258
"http://de.dbpedia.org/resource/Heiligenhaus","http://de.dbpedia.org/property/ergebnis",61
"http://de.dbpedia.org/resource/Heiligenhaus","http://de.dbpedia.org/property/ergebnis",273
"http://de.dbpedia.org/resource/Heiligenhaus","http://de.dbpedia.org/property/ergebnis",116
"http://de.dbpedia.org/resource/Heiligenhaus","http://de.dbpedia.org/property/ergebnis",459
"http://de.dbpedia.org/resource/Heiligenhaus","http://de.dbpedia.org/property/ergebnis",91
"http://de.dbpedia.org/resource/Heiligenhaus","http://de.dbpedia.org/property/ergebnisalt",0
"http://de.dbpedia.org/resource/Heiligenhaus","http://de.dbpedia.org/property/ergebnisalt",138
"http://de.dbpedia.org/resource/Heiligenhaus","http://de.dbpedia.org/property/ergebnisalt",160
"http://de.dbpedia.org/resource/Heiligenhaus","http://de.dbpedia.org/property/ergebnisalt",458
"http://de.dbpedia.org/resource/Heiligenhaus","http://de.dbpedia.org/property/ergebnisalt",241
"http://de.dbpedia.org/resource/Heiligenhaus","http://de.dbpedia.org/property/farbe",6699
"http://de.dbpedia.org/resource/Heiligenhaus","http://de.dbpedia.org/property/guv","ja"
"http://de.dbpedia.org/resource/Heiligenhaus","http://de.dbpedia.org/property/jahralt",2009
"http://de.dbpedia.org/resource/Heiligenhaus","http://de.dbpedia.org/property/jahrneu",2014
"http://de.dbpedia.org/resource/Heiligenhaus","http://de.dbpedia.org/property/kreis","Mettmann"
"http://de.dbpedia.org/resource/Heiligenhaus","http://de.dbpedia.org/property/lageplan","Heiligenhaus in ME.svg"
"http://de.dbpedia.org/resource/Heiligenhaus","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Heiligenhaus","http://de.dbpedia.org/property/längengrad",6.96639
"http://de.dbpedia.org/resource/Heiligenhaus","http://de.dbpedia.org/property/nord","(15 km)"
"http://de.dbpedia.org/resource/Heiligenhaus","http://de.dbpedia.org/property/nord","http://de.dbpedia.org/resource/Essen"
"http://de.dbpedia.org/resource/Heiligenhaus","http://de.dbpedia.org/property/nordost","(41 km)"
"http://de.dbpedia.org/resource/Heiligenhaus","http://de.dbpedia.org/property/nordost","http://de.dbpedia.org/resource/Dortmund"
