"subject","predicate","object"
"http://de.dbpedia.org/resource/Minnesota_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Minnesota_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Minnesota_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Minnesota_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Minnesota_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Minnesota_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Minnesota_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Minnesota_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Minnesota_Hockey","http://www.w3.org/2000/01/rdf-schema#label","Minnesota Hockey"
"http://de.dbpedia.org/resource/Minnesota_Hockey","http://www.w3.org/2000/01/rdf-schema#comment","Minnesota Hockey ist die Eishockey-Dachorganisation von rund 65.000 Mitgliedern im US-Bundesstaat Minnesota. Sie wurde 1947 als Minnesota Amateur Hockey Association gegründet und ist einer der mitgliederstärksten Verbände von USA Hockey. Ziel ist die Unterstützung und Verbesserung des Eishockeys im Nachwuchs- und Amateurbereich im Bundesstaat Minnesota. Sitz ist St. Paul. An der Spitze des Verbandes steht seit 2002 Dennis Green als Präsident. Das Verbandsgebiet gliedert sich in 16 Bezirke."
