"subject","predicate","object"
"http://de.dbpedia.org/resource/Ex_opere_operato","http://www.w3.org/2000/01/rdf-schema#label","Ex opere operato"
"http://de.dbpedia.org/resource/Ex_opere_operato","http://www.w3.org/2000/01/rdf-schema#comment","Ex opere operato (lat.: „durch die vollzogene Handlung“, „das, was durch das Tun an sich geschieht“) heißt: Etwas wirkt unabhängig von der Einstellung dessen, der es tut, und unabhängig von der Einstellung dessen, an dem und für den es getan wird. Die entgegengesetzte Meinung, dass die Wirksamkeit der Sakramente von der Einstellung des Spenders bzw. Empfängers abhängt, wird durch die lateinische Formel ex opere operantis ausgedrückt."
"http://de.dbpedia.org/resource/Ex_opere_operato","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1356144"
"http://de.dbpedia.org/resource/Ex_opere_operato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fglq"
"http://de.dbpedia.org/resource/Ex_opere_operato","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ex_opere_operato"
"http://de.dbpedia.org/resource/Ex_opere_operato","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ex_opere_operato"
"http://de.dbpedia.org/resource/Ex_opere_operato","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エクス・オペレ・オペラート"
"http://de.dbpedia.org/resource/Ex_opere_operato","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ex_opere_operato"
"http://de.dbpedia.org/resource/Ex_opere_operato","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ex_opere_operato"
"http://de.dbpedia.org/resource/Ex_opere_operato","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1356144"
"http://de.dbpedia.org/resource/Ex_opere_operato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholische_Theologie"
"http://de.dbpedia.org/resource/Ex_opere_operato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramente"
"http://de.dbpedia.org/resource/Ex_opere_operato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ex_opere_operato"
"http://de.dbpedia.org/resource/Ex_opere_operato","http://dbpedia.org/ontology/wikiPageID",725362
"http://de.dbpedia.org/resource/Ex_opere_operato","http://dbpedia.org/ontology/wikiPageRevisionID",154980625
"http://de.dbpedia.org/resource/Ex_opere_operato","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ex_opere_operato?oldid=154980625"
"http://de.dbpedia.org/resource/Ex_opere_operato","http://dbpedia.org/ontology/abstract","Ex opere operato (lat.: „durch die vollzogene Handlung“, „das, was durch das Tun an sich geschieht“) heißt: Etwas wirkt unabhängig von der Einstellung dessen, der es tut, und unabhängig von der Einstellung dessen, an dem und für den es getan wird. In der katholischen Dogmatik ist der Begriff die Bezeichnung für die objektive Wirkungsweise der Sakramente aufgrund ihres richtigen Vollzugs, unabhängig von der sittlichen Disposition des spendenden Priesters. Die Wirksamkeit eines Sakramentes tritt dann ein, wenn der Empfänger dem nicht entgegenwirkt. Diese Sichtweise der katholischen Kirche wird auch von den orthodoxen, orientalischen und anglikanischen Kirchen geteilt. Die entgegengesetzte Meinung, dass die Wirksamkeit der Sakramente von der Einstellung des Spenders bzw. Empfängers abhängt, wird durch die lateinische Formel ex opere operantis ausgedrückt."
"http://de.wikipedia.org/wiki/Ex_opere_operato","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ex_opere_operato"
