"subject","predicate","object"
"http://de.dbpedia.org/resource/Herbert_Drury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Philadelphia_Quakers)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Philadelphia_Quakers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Philadelphia_Quakers)","http://www.w3.org/2000/01/rdf-schema#label","Eishockeyspieler (Philadelphia Quakers)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Philadelphia_Quakers)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Philadelphia_Quakers_(NHL)_players"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Philadelphia_Quakers)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4422300"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Philadelphia_Quakers)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4422300"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Philadelphia_Quakers)","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockeyspieler (Philadelphia Quakers)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Philadelphia_Quakers)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Vereinigte_Staaten)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Philadelphia_Quakers)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Philadelphia)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Philadelphia_Quakers)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(National_Hockey_League)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Philadelphia_Quakers)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Philadelphia_Quakers)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Philadelphia_Quakers)","http://dbpedia.org/ontology/wikiPageID",9017223
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Philadelphia_Quakers)","http://dbpedia.org/ontology/wikiPageRevisionID",147010631
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Philadelphia_Quakers)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockeyspieler_(Philadelphia_Quakers)?oldid=147010631"
"http://de.dbpedia.org/resource/Syd_Howe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Philadelphia_Quakers)"
"http://de.dbpedia.org/resource/D’Arcy_Coulson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Philadelphia_Quakers)"
"http://de.dbpedia.org/resource/Eddie_McCalmon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Philadelphia_Quakers)"
"http://de.dbpedia.org/resource/Hib_Milks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Philadelphia_Quakers)"
"http://de.dbpedia.org/resource/Johnny_McKinnon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Philadelphia_Quakers)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Philadelphia_Quakers)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Philadelphia_Quakers)"
"http://de.dbpedia.org/resource/Rennison_Manners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Philadelphia_Quakers)"
"http://de.dbpedia.org/resource/Rodger_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Philadelphia_Quakers)"
"http://de.dbpedia.org/resource/Stan_Crossett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Philadelphia_Quakers)"
"http://de.dbpedia.org/resource/Wilfred_White_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Philadelphia_Quakers)"
