"subject","predicate","object"
"http://de.dbpedia.org/resource/Karl_II._von_Baden-Durlach","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Karl_II._(Baden-Durlach)"
"http://de.dbpedia.org/resource/Karle_mit_der_Tasch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Karl_II._(Baden-Durlach)"
"http://de.dbpedia.org/resource/Anna_von_Pfalz-Veldenz","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Karl_II._(Baden-Durlach)"
"http://de.dbpedia.org/resource/Ernst_(Baden-Durlach)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Karl_II._(Baden-Durlach)"
"http://de.dbpedia.org/resource/Karl_II._(Baden-Durlach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Karl_II._(Baden-Durlach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Karl_II._(Baden-Durlach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Karl_II._(Baden-Durlach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Karl_II._(Baden-Durlach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Karl_II._(Baden-Durlach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Karl_II._(Baden-Durlach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Karl_II._(Baden-Durlach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Karl_II._(Baden-Durlach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Karl_II._(Baden-Durlach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Karl_II._(Baden-Durlach)","http://www.w3.org/2000/01/rdf-schema#label","Karl II. (Baden-Durlach)"
"http://de.dbpedia.org/resource/Karl_II._(Baden-Durlach)","http://www.w3.org/2000/01/rdf-schema#comment","Markgraf Karl II. (* 24. Juli 1529 in Pforzheim; † 23. März 1577 in Durlach; genannt Karle mit der Tasch) regierte die Markgrafschaft Baden-Durlach von 1552 bis 1577. Karl ließ am 1. Juni 1556 eine neue Kirchenordnung verkünden, mit der das lutherische Bekenntnis eingeführt wurde (Reformation), und verlegte die Residenz von Pforzheim nach Durlach."
"http://de.dbpedia.org/resource/Karl_II._(Baden-Durlach)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carlo_II_di_Baden-Durlach"
"http://de.dbpedia.org/resource/Karl_II._(Baden-Durlach)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach"
"http://de.dbpedia.org/resource/Karl_II._(Baden-Durlach)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d51_t"
"http://de.dbpedia.org/resource/Karl_II._(Baden-Durlach)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q513315"
