"subject","predicate","object"
"http://de.dbpedia.org/resource/Evander_Holyfield","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/James_Douglas_(Boxer)"
"http://de.dbpedia.org/resource/Mike_Tyson","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/James_Douglas_(Boxer)"
"http://de.dbpedia.org/resource/James_Douglas_(Boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/James_Douglas_(Boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/James_Douglas_(Boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/James_Douglas_(Boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/James_Douglas_(Boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/James_Douglas_(Boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/James_Douglas_(Boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/James_Douglas_(Boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/James_Douglas_(Boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Boxer"
"http://de.dbpedia.org/resource/James_Douglas_(Boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/James_Douglas_(Boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/James_Douglas_(Boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/James_Douglas_(Boxer)","http://www.w3.org/2000/01/rdf-schema#label","James Douglas (Boxer)"
"http://de.dbpedia.org/resource/James_Douglas_(Boxer)","http://www.w3.org/2000/01/rdf-schema#comment","James „Buster“ Douglas (* 7. April 1960 in Columbus) ist ein ehemaliger US-amerikanischer Boxer und Unumstrittener Schwergewichts-Boxweltmeister."
"http://de.dbpedia.org/resource/James_Douglas_(Boxer)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/James_Douglas_(boxe_anglaise)"
"http://de.dbpedia.org/resource/James_Douglas_(Boxer)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/James_Douglas"
"http://de.dbpedia.org/resource/James_Douglas_(Boxer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q536007"
"http://de.dbpedia.org/resource/James_Douglas_(Boxer)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Buster_Douglas"
"http://de.dbpedia.org/resource/James_Douglas_(Boxer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Douglas_(boxeador)"
"http://de.dbpedia.org/resource/James_Douglas_(Boxer)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buster_Douglas"
"http://de.dbpedia.org/resource/James_Douglas_(Boxer)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェームス・ダグラス"
"http://de.dbpedia.org/resource/James_Douglas_(Boxer)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q536007"
"http://de.dbpedia.org/resource/James_Douglas_(Boxer)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/James_Douglas_(pugile)"
"http://de.dbpedia.org/resource/James_Douglas_(Boxer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018p19"
"http://de.dbpedia.org/resource/James_Douglas_(Boxer)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/James_Douglas_(bokser)"
"http://de.dbpedia.org/resource/James_Douglas_(Boxer)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/164108355"
