"subject","predicate","object"
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://www.w3.org/2000/01/rdf-schema#label","Ihr Freund, der Bandit"
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://www.w3.org/2000/01/rdf-schema#comment","Ihr Freund, der Bandit ist eine US-amerikanische Stummfilmkomödie von Charlie Chaplin aus dem Jahre 1914. Es ist der einzige Film Chaplins, der als verschollen gilt."
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1576292"
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/彼女の友人である追いはぎ"
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Her_Friend_the_Bandit"
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Her_Friend_the_Bandit"
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1576292"
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Her_Friend_the_Bandit"
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Flirt_Mabel"
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chaplin_banditou"
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Her_Friend_the_Bandit"
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Flirt_de_Mabel"
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd3sr"
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://xmlns.com/foaf/0.1/name","Ihr Freund, der Bandit"
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://xmlns.com/foaf/0.1/name","Her Friend the Bandit"
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Charlie_Chaplin"
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verschollener_Film"
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slapstick-Film"
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1914"
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stummfilm"
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurzfilm"
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ihr_Freund,_der_Bandit"
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://dbpedia.org/ontology/wikiPageID",5914550
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://dbpedia.org/ontology/wikiPageRevisionID",148449042
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silentera.com/PSFL/data/H/HerFriendTheBandit1914.html"
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://dbpedia.org/ontology/wikiPageExternalLink","http://chaplin.bfi.org.uk/resources/bfi/filmog/film.php?fid=231098"
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://de.dbpedia.org/property/len",16
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://de.dbpedia.org/property/pj",1914
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ihr_Freund,_der_Bandit?oldid=148449042"
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://dbpedia.org/ontology/abstract","Ihr Freund, der Bandit ist eine US-amerikanische Stummfilmkomödie von Charlie Chaplin aus dem Jahre 1914. Es ist der einzige Film Chaplins, der als verschollen gilt."
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Frank_D._Williams"
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Charlie_Chaplin"
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mack_Sennett"
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Keystone_Studios"
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charlie_Chaplin"
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charles_Murray_(Schauspieler)"
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mabel_Normand"
"http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Charlie_Chaplin"
"http://de.wikipedia.org/wiki/Ihr_Freund,_der_Bandit","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit"
"http://de.dbpedia.org/resource/Her_Friend_the_Bandit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ihr_Freund,_der_Bandit"
