"subject","predicate","object"
"http://de.dbpedia.org/resource/Bulgarien_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Tschaja_(Mariza)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Tundscha","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Strjama","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Ali_Filibeli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Getaway_(2013)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Hilmi_Kiremitçi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Ivajla_Kirova","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Jeanette_Spassova","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Karol_Pękala","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Korporatiwna_Targowska_Banka","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Steven_Derounian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Walentin_Boschkow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Welislawa_Dimitrowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Antoaneta_Wassilewa","http://de.dbpedia.org/property/daten","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Europastraße_871","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Kiril_Metkow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Najden_Gerow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Odysseus_Krum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Preslaw_Borissow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Wrong_Turn_5:_Bloodlines","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Alexander_Rusev","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Andrea_(Sängerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Christo_Slatinski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Evelina_Jecker-Lambreva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Fritz_Dettmann_(Wirtschaftsfunktionär)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Orvilos","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Aleksandar_Panew_(Eishockeyspieler,_1970)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
