"subject","predicate","object"
"http://de.dbpedia.org/resource/Bw_Halberstadt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bahnbetriebswerk_Halberstadt"
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Halberstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Halberstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Halberstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Halberstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Halberstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Halberstadt","http://www.w3.org/2000/01/rdf-schema#label","Bahnbetriebswerk Halberstadt"
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Halberstadt","http://www.w3.org/2000/01/rdf-schema#comment","Das Bahnbetriebswerk Halberstadt (Bw Halberstadt) bestand bis 2003 und beherbergte zu Reichsbahnzeiten einen der größten Bestände an Dampfloks der Baureihe 5035. Das Bw Halberstadt war das letzte Dampflok-Bahnbetriebswerk der Deutschen Reichsbahn."
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Halberstadt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q800296"
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Halberstadt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q800296"
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Halberstadt","http://www.georss.org/georss/point","51.89811 11.07993"
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Halberstadt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.8981
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Halberstadt","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.0799
