"subject","predicate","object"
"http://de.dbpedia.org/resource/Abbildungsstrahlengang","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verflochtener_Strahlengang"
"http://de.dbpedia.org/resource/Beleuchtungsstrahlengang","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verflochtener_Strahlengang"
"http://de.dbpedia.org/resource/Verketteter_Strahlengang","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verflochtener_Strahlengang"
"http://de.wikipedia.org/wiki/Verflochtener_Strahlengang","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Verflochtener_Strahlengang"
"http://de.dbpedia.org/resource/Verflochtener_Strahlengang","http://www.w3.org/2000/01/rdf-schema#label","Verflochtener Strahlengang"
"http://de.dbpedia.org/resource/Verflochtener_Strahlengang","http://www.w3.org/2000/01/rdf-schema#comment","Von einem verflochtenen Strahlengang (auch verketteter Strahlengang) wird in der Technischen Optik vorwiegend bei Abbildungsgeräten mit künstlicher Lichtquelle gesprochen. Diese Geräte sind im Wesentlichen Projektionsgeräte und Mikroskope. Die Verflechtung besteht zwischen der vorgesetzten Beleuchtungseinrichtung und der Abbildungseinrichtung: 
*  Die Luken des Beleuchtungsstrahlengangs fallen mit den Pupillen des Abbildungsstrahlungsgangs zusammen. 
*  Die Pupillen des Beleuchtungsstrahlengangs fallen mit den Luken des Abbildungsstrahlungsgangs zusammen."
"http://de.dbpedia.org/resource/Verflochtener_Strahlengang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2515619"
"http://de.dbpedia.org/resource/Verflochtener_Strahlengang","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2515619"
"http://de.dbpedia.org/resource/Verflochtener_Strahlengang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verketteter.Strahlengang.png"
"http://de.dbpedia.org/resource/Verflochtener_Strahlengang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Projektionstechnik"
"http://de.dbpedia.org/resource/Verflochtener_Strahlengang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geometrische_Optik"
"http://de.dbpedia.org/resource/Verflochtener_Strahlengang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Optik"
"http://de.dbpedia.org/resource/Verflochtener_Strahlengang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Verflochtener_Strahlengang"
"http://de.dbpedia.org/resource/Verflochtener_Strahlengang","http://dbpedia.org/ontology/wikiPageID",7312142
"http://de.dbpedia.org/resource/Verflochtener_Strahlengang","http://dbpedia.org/ontology/wikiPageRevisionID",150185518
"http://de.dbpedia.org/resource/Verflochtener_Strahlengang","http://dbpedia.org/ontology/wikiPageExternalLink","http://labor.beuth-hochschule.de/fileadmin/labor/gos/dokument/ogg/aufgabe/OGG_02_Verketteter_Strahlengang.pdf"
"http://de.dbpedia.org/resource/Verflochtener_Strahlengang","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Verflochtener_Strahlengang?oldid=150185518"
"http://de.dbpedia.org/resource/Verflochtener_Strahlengang","http://dbpedia.org/ontology/abstract","Von einem verflochtenen Strahlengang (auch verketteter Strahlengang) wird in der Technischen Optik vorwiegend bei Abbildungsgeräten mit künstlicher Lichtquelle gesprochen. Diese Geräte sind im Wesentlichen Projektionsgeräte und Mikroskope. Die Verflechtung besteht zwischen der vorgesetzten Beleuchtungseinrichtung und der Abbildungseinrichtung: 
*  Die Luken des Beleuchtungsstrahlengangs fallen mit den Pupillen des Abbildungsstrahlungsgangs zusammen. 
*  Die Pupillen des Beleuchtungsstrahlengangs fallen mit den Luken des Abbildungsstrahlungsgangs zusammen. Diese Art der Verflechtung bewirkt, dass das gleichmäßig künstlich ausgeleuchtete Objekt in maximaler Helligkeit abgebildet wird."
"http://de.dbpedia.org/resource/Verflochtener_Strahlengang","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Verketteter.Strahlengang.png?width=300"
