"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Romanische_Kanzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Romanische_Kanzel","http://www.w3.org/2000/01/rdf-schema#label","Romanische Kanzel"
"http://de.dbpedia.org/resource/Kategorie:Romanische_Kanzel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19591559"
"http://de.dbpedia.org/resource/Kategorie:Romanische_Kanzel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19591559"
"http://de.dbpedia.org/resource/Kategorie:Romanische_Kanzel","http://www.w3.org/2004/02/skos/core#prefLabel","Romanische Kanzel"
"http://de.dbpedia.org/resource/Kategorie:Romanische_Kanzel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunstwerk_der_Romanik"
"http://de.dbpedia.org/resource/Kategorie:Romanische_Kanzel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanzel"
"http://de.dbpedia.org/resource/Kategorie:Romanische_Kanzel","http://dbpedia.org/ontology/wikiPageID",8019127
"http://de.dbpedia.org/resource/Kategorie:Romanische_Kanzel","http://dbpedia.org/ontology/wikiPageRevisionID",146193597
"http://de.dbpedia.org/resource/Kategorie:Romanische_Kanzel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Romanische_Kanzel?oldid=146193597"
"http://de.dbpedia.org/resource/Santa_Maria_in_Valle_Porclaneta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romanische_Kanzel"
