"subject","predicate","object"
"http://de.dbpedia.org/resource/USS_AFDB-1","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/USS_ABSD-1"
"http://de.dbpedia.org/resource/USS_Artisan_(AFDB-1)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/USS_ABSD-1"
"http://de.dbpedia.org/resource/USS_ABSD-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/USS_ABSD-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://de.dbpedia.org/resource/USS_ABSD-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/USS_ABSD-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/USS_ABSD-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://de.dbpedia.org/resource/USS_ABSD-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://de.dbpedia.org/resource/USS_ABSD-1","http://www.w3.org/2000/01/rdf-schema#label","USS ABSD-1"
"http://de.dbpedia.org/resource/USS_ABSD-1","http://www.w3.org/2000/01/rdf-schema#comment","USS ABSD-1 (später USS AFDB-1 und USS Artisan (AFDB-1)) war ein mobiles, zehnteiliges Schwimmdock der United States Navy. Es wurde 1943 in Dienst gestellt und wurde während des Zweiten Weltkriegs und des Koreakriegs auf vorgeschobenen Stützpunkten zur Reparatur von Schiffen eingesetzt, 1986 erfolgte dann die Außerdienststellung."
"http://de.dbpedia.org/resource/USS_ABSD-1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fcbgq"
"http://de.dbpedia.org/resource/USS_ABSD-1","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1741110"
"http://de.dbpedia.org/resource/USS_ABSD-1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1741110"
"http://de.dbpedia.org/resource/USS_ABSD-1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Artisan_(ABSD-1)"
"http://de.dbpedia.org/resource/USS_ABSD-1","http://de.dbpedia.org/property/tiefgang","1422.0"
"http://de.dbpedia.org/resource/USS_ABSD-1","http://de.dbpedia.org/property/verdrängung",38500
"http://de.dbpedia.org/resource/USS_ABSD-1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Artisan_ABSD-1_01.jpg"
"http://de.dbpedia.org/resource/USS_ABSD-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hilfsschiff_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/USS_ABSD-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiff_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/USS_ABSD-1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/USS_ABSD-1"
"http://de.dbpedia.org/resource/USS_ABSD-1","http://dbpedia.org/ontology/wikiPageID",4967057
"http://de.dbpedia.org/resource/USS_ABSD-1","http://dbpedia.org/ontology/wikiPageRevisionID",130855709
"http://de.dbpedia.org/resource/USS_ABSD-1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/09/28/2801.htm"
"http://de.dbpedia.org/resource/USS_ABSD-1","http://de.dbpedia.org/property/antrieb","keiner"
"http://de.dbpedia.org/resource/USS_ABSD-1","http://de.dbpedia.org/property/bild","USS Artisan ABSD-1 01.jpg"
"http://de.dbpedia.org/resource/USS_ABSD-1","http://de.dbpedia.org/property/extra","Hebekapazität"
"http://de.dbpedia.org/resource/USS_ABSD-1","http://de.dbpedia.org/property/farbe",80
"http://de.dbpedia.org/resource/USS_ABSD-1","http://de.dbpedia.org/property/farbe","ffffff"
"http://de.dbpedia.org/resource/USS_ABSD-1","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/USS_ABSD-1?oldid=130855709"
"http://de.dbpedia.org/resource/USS_ABSD-1","http://dbpedia.org/ontology/MeanOfTransportation/height","8530.0"
"http://de.dbpedia.org/resource/USS_ABSD-1","http://dbpedia.org/ontology/MeanOfTransportation/length","282500.0"
"http://de.dbpedia.org/resource/USS_ABSD-1","http://dbpedia.org/ontology/MeanOfTransportation/width","78000.0"
"http://de.dbpedia.org/resource/USS_ABSD-1","http://dbpedia.org/ontology/abstract","USS ABSD-1 (später USS AFDB-1 und USS Artisan (AFDB-1)) war ein mobiles, zehnteiliges Schwimmdock der United States Navy. Es wurde 1943 in Dienst gestellt und wurde während des Zweiten Weltkriegs und des Koreakriegs auf vorgeschobenen Stützpunkten zur Reparatur von Schiffen eingesetzt, 1986 erfolgte dann die Außerdienststellung."
"http://de.dbpedia.org/resource/USS_ABSD-1","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Schwimmdock"
"http://de.dbpedia.org/resource/USS_ABSD-1","http://dbpedia.org/ontology/commissioningDate",1943-05-10
"http://de.dbpedia.org/resource/USS_ABSD-1","http://dbpedia.org/ontology/depictionDescription","USS ABSD-1 mit Antelope (IX-109) und LST-120 eingedockt, Januar 1945"
"http://de.dbpedia.org/resource/USS_ABSD-1","http://dbpedia.org/ontology/flag","US Naval Jack.svg"
"http://de.dbpedia.org/resource/USS_ABSD-1","http://dbpedia.org/ontology/height",8.53
"http://de.dbpedia.org/resource/USS_ABSD-1","http://dbpedia.org/ontology/length",282.5
"http://de.dbpedia.org/resource/USS_ABSD-1","http://dbpedia.org/ontology/numberOfCrew",690
"http://de.dbpedia.org/resource/USS_ABSD-1","http://dbpedia.org/ontology/status","Sektionen B und E in Reserve in Pearl Harbor"
"http://de.dbpedia.org/resource/USS_ABSD-1","http://dbpedia.org/ontology/status","Sektion C umbenannt in IX-525, 2. März 1998, in Dienst"
"http://de.dbpedia.org/resource/USS_ABSD-1","http://dbpedia.org/ontology/status","Sektion D umbenannt in IX-521, 16. August 1996, in Dienst"
"http://de.dbpedia.org/resource/USS_ABSD-1","http://dbpedia.org/ontology/status","Sektion F als Ziel versenkt"
"http://de.dbpedia.org/resource/USS_ABSD-1","http://dbpedia.org/ontology/status","Sektionen A,G,H,I zur Verschrottung verkauft"
"http://de.dbpedia.org/resource/USS_ABSD-1","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Artisan_ABSD-1_01.jpg?width=300"
"http://de.dbpedia.org/resource/USS_ABSD-1","http://dbpedia.org/ontology/width",78.0
