"subject","predicate","object"
"http://de.dbpedia.org/resource/Placido","http://www.w3.org/2000/01/rdf-schema#label","Placido"
"http://de.dbpedia.org/resource/Placido","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6999094"
"http://de.dbpedia.org/resource/Placido","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6999094"
"http://de.dbpedia.org/resource/Placido","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plácido_(desambiguación)"
"http://de.dbpedia.org/resource/Placido","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Placido"
"http://de.dbpedia.org/resource/Placido","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Placido"
"http://de.dbpedia.org/resource/Placido","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Placido_(homonyme)"
"http://de.dbpedia.org/resource/Placido","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Placido"
"http://de.dbpedia.org/resource/Placido","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Placido"
"http://de.dbpedia.org/resource/Placido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Placido"
"http://de.dbpedia.org/resource/Placido","http://dbpedia.org/ontology/wikiPageID",5714633
"http://de.dbpedia.org/resource/Placido","http://dbpedia.org/ontology/wikiPageRevisionID",148910027
"http://de.dbpedia.org/resource/Placido","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Placido_Maria_Tadini"
"http://de.dbpedia.org/resource/Placido","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Placido_Saltamacchia"
"http://de.dbpedia.org/resource/Placido","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Placido_Rizzotto"
"http://de.dbpedia.org/resource/Placido","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Placido_de_Titis"
"http://de.dbpedia.org/resource/Placido","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Violante_Placido"
"http://de.dbpedia.org/resource/Placido","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michele_Placido"
"http://de.dbpedia.org/resource/Placido","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Placido?oldid=148910027"
"http://de.dbpedia.org/resource/Plácido","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Placido"
"http://de.wikipedia.org/wiki/Placido","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Placido"
