"subject","predicate","object"
"http://de.dbpedia.org/resource/Valdadige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Valdadige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Valdadige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Valdadige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Valdadige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Valdadige","http://www.w3.org/2000/01/rdf-schema#label","Valdadige"
"http://de.dbpedia.org/resource/Valdadige","http://www.w3.org/2000/01/rdf-schema#comment","Unter der Bezeichnung Valdadige oder Etschtaler werden in den norditalienischen Provinzen Trient, Bozen und Verona Weiß-, Rosé-, Rot- und Perlweine erzeugt, die seit dem 24. März 1975 den Status einer kontrollierten Herkunftsbezeichnung „Denominazione di origine controllata“ (kurz DOC) besitzen. Die letzte Aktualisierung wurde am 7. März 2014 veröffentlicht."
"http://de.dbpedia.org/resource/Valdadige","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4007549"
"http://de.dbpedia.org/resource/Valdadige","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Valdadige_(vini)"
"http://de.dbpedia.org/resource/Valdadige","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4007549"
"http://de.dbpedia.org/resource/Valdadige","http://purl.org/dc/elements/1.1/publisher","Les editions de l’homme"
"http://de.dbpedia.org/resource/Valdadige","http://purl.org/dc/elements/1.1/publisher","Gebrüder Kornmayer"
"http://de.dbpedia.org/resource/Valdadige","http://purl.org/dc/elements/1.1/publisher","Hallwag, Gräfe und Unzer"
"http://de.dbpedia.org/resource/Valdadige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Venetien)"
"http://de.dbpedia.org/resource/Valdadige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weißwein"
