"subject","predicate","object"
"http://de.dbpedia.org/resource/Tydeus","http://www.w3.org/2000/01/rdf-schema#label","Tydeus"
"http://de.dbpedia.org/resource/Tydeus","http://www.w3.org/2000/01/rdf-schema#comment","Tydeus (griechisch Τυδεύς) ist in der griechischen Mythologie der Sohn des Oineus, dem König von Kalydon, und Vater von Diomedes. Als seine Mutter wird zumeist Periboia, die zweite Gattin des Oineus genannt. Andere Überlieferungen geben Gorge oder Althaia als Mutter an."
"http://de.dbpedia.org/resource/Tydeus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tideo"
"http://de.dbpedia.org/resource/Tydeus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tydée"
"http://de.dbpedia.org/resource/Tydeus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tydeus"
"http://de.dbpedia.org/resource/Tydeus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l1rq"
"http://de.dbpedia.org/resource/Tydeus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tideo"
"http://de.dbpedia.org/resource/Tydeus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Týdeus"
"http://de.dbpedia.org/resource/Tydeus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τυδέας"
"http://de.dbpedia.org/resource/Tydeus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tydeus"
"http://de.dbpedia.org/resource/Tydeus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q250506"
"http://de.dbpedia.org/resource/Tydeus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q250506"
"http://de.dbpedia.org/resource/Tydeus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テューデウス"
"http://de.dbpedia.org/resource/Tydeus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tideu"
"http://de.dbpedia.org/resource/Tydeus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tydeus_Ismene_Louvre_E640.jpg"
"http://de.dbpedia.org/resource/Tydeus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theben_(Böotien)"
"http://de.dbpedia.org/resource/Tydeus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Tydeus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tydeus"
"http://de.dbpedia.org/resource/Tydeus","http://dbpedia.org/ontology/wikiPageID",288624
"http://de.dbpedia.org/resource/Tydeus","http://dbpedia.org/ontology/wikiPageRevisionID",155334523
"http://de.dbpedia.org/resource/Tydeus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tydeus?oldid=155334523"
"http://de.dbpedia.org/resource/Tydeus","http://dbpedia.org/ontology/abstract","Tydeus (griechisch Τυδεύς) ist in der griechischen Mythologie der Sohn des Oineus, dem König von Kalydon, und Vater von Diomedes. Als seine Mutter wird zumeist Periboia, die zweite Gattin des Oineus genannt. Andere Überlieferungen geben Gorge oder Althaia als Mutter an."
"http://de.dbpedia.org/resource/Tydeus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tydeus_Ismene_Louvre_E640.jpg?width=300"
"http://de.dbpedia.org/resource/Tydeus_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tydeus"
"http://de.wikipedia.org/wiki/Tydeus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tydeus"
