"subject","predicate","object"
"http://de.wikipedia.org/wiki/Wilhelm_VIII._(Montpellier)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wilhelm_VIII._(Montpellier)"
"http://de.dbpedia.org/resource/Wilhelm_VIII._(Montpellier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Wilhelm_VIII._(Montpellier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Wilhelm_VIII._(Montpellier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Wilhelm_VIII._(Montpellier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Wilhelm_VIII._(Montpellier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Wilhelm_VIII._(Montpellier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Wilhelm_VIII._(Montpellier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Wilhelm_VIII._(Montpellier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Wilhelm_VIII._(Montpellier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wilhelm_VIII._(Montpellier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Wilhelm_VIII._(Montpellier)","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm VIII. (Montpellier)"
"http://de.dbpedia.org/resource/Wilhelm_VIII._(Montpellier)","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm VIII. (französische Schreibweise Guillem VIII.; * um 1172; † September 1203) war ein Herr von Montpellier. Er war ein Sohn von Wilhelm VII. und der Mathilde von Burgund, einer Tochter von Herzog Hugo II. von Burgund. Da sein Vater bereits 1173 starb übernahm Wilhelms Onkel, Guy le Guerroyeur, für ihn die Vormundschaft."
"http://de.dbpedia.org/resource/Wilhelm_VIII._(Montpellier)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guilhem_VIII_de_Montpellier"
"http://de.dbpedia.org/resource/Wilhelm_VIII._(Montpellier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1226306"
"http://de.dbpedia.org/resource/Wilhelm_VIII._(Montpellier)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vilém_VIII._z_Montpellieru"
"http://de.dbpedia.org/resource/Wilhelm_VIII._(Montpellier)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02717d8"
"http://de.dbpedia.org/resource/Wilhelm_VIII._(Montpellier)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_VIII_of_Montpellier"
"http://de.dbpedia.org/resource/Wilhelm_VIII._(Montpellier)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guilherme_VIII_de_Montpellier"
"http://de.dbpedia.org/resource/Wilhelm_VIII._(Montpellier)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1226306"
"http://de.dbpedia.org/resource/Wilhelm_VIII._(Montpellier)","http://xmlns.com/foaf/0.1/name","Wilhelm VIII."
"http://de.dbpedia.org/resource/Wilhelm_VIII._(Montpellier)","http://xmlns.com/foaf/0.1/name","Wilhelm VIII."
"http://de.dbpedia.org/resource/Wilhelm_VIII._(Montpellier)","http://xmlns.com/foaf/0.1/nick","Wilhelm VIII. von Montpellier; Guillem VIII. (französische Schreibweise)"
"http://de.dbpedia.org/resource/Wilhelm_VIII._(Montpellier)","http://purl.org/dc/elements/1.1/description","Herr von Montpellier"
"http://de.dbpedia.org/resource/Wilhelm_VIII._(Montpellier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1203"
"http://de.dbpedia.org/resource/Wilhelm_VIII._(Montpellier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_12._Jahrhundert"
"http://de.dbpedia.org/resource/Wilhelm_VIII._(Montpellier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Frankreich)"
"http://de.dbpedia.org/resource/Wilhelm_VIII._(Montpellier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Wilhelm_VIII._(Montpellier)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wilhelm_VIII._(Montpellier)"
"http://de.dbpedia.org/resource/Wilhelm_VIII._(Montpellier)","http://dbpedia.org/ontology/deathDate","1203"
"http://de.dbpedia.org/resource/Wilhelm_VIII._(Montpellier)","http://dbpedia.org/ontology/birthDate","1172"
"http://de.dbpedia.org/resource/Wilhelm_VIII._(Montpellier)","http://dbpedia.org/ontology/wikiPageID",4544480
"http://de.dbpedia.org/resource/Wilhelm_VIII._(Montpellier)","http://dbpedia.org/ontology/wikiPageRevisionID",144423969
"http://de.dbpedia.org/resource/Wilhelm_VIII._(Montpellier)","http://de.dbpedia.org/property/geburtsdatum","um 1172"
"http://de.dbpedia.org/resource/Wilhelm_VIII._(Montpellier)","http://de.dbpedia.org/property/kurzbeschreibung","Herr von Montpellier"
"http://de.dbpedia.org/resource/Wilhelm_VIII._(Montpellier)","http://de.dbpedia.org/property/sterbedatum","September 1203"
"http://de.dbpedia.org/resource/Wilhelm_VIII._(Montpellier)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wilhelm_VIII._(Montpellier)?oldid=144423969"
