"subject","predicate","object"
"http://de.dbpedia.org/resource/Albert_Rivaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Albert_Rivaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Albert_Rivaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Albert_Rivaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Albert_Rivaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Albert_Rivaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Albert_Rivaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Albert_Rivaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Albert_Rivaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Albert_Rivaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Albert_Rivaud","http://www.w3.org/2000/01/rdf-schema#label","Albert Rivaud"
"http://de.dbpedia.org/resource/Albert_Rivaud","http://www.w3.org/2000/01/rdf-schema#comment","Albert Rivaud (* 14. Mai 1876 in Nizza; † 15. September 1955) war ein französischer Altphilologe, Philosoph und Politiker. Von ihm stammen zahlreiche maßgebliche Quelleneditionen, etwa von Platon. 1908 wurde er Professor an der Universität Poitiers. 1927 übernahm er von Léon Brunschvicg den Lehrstuhl für Philosophie an der Sorbonne. 1940 war er kurzzeitig Bildungsminister von Frankreich im ersten Kabinett von Henri Philippe Pétain."
"http://de.dbpedia.org/resource/Albert_Rivaud","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Albert_Rivaud"
"http://de.dbpedia.org/resource/Albert_Rivaud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albert_Rivaud"
