"subject","predicate","object"
"http://de.dbpedia.org/resource/ATP_Tour_1996","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_Tour_1996"
"http://de.dbpedia.org/resource/Kategorie:ATP_Tour_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:ATP_Tour_1996","http://www.w3.org/2000/01/rdf-schema#label","ATP Tour 1996"
"http://de.dbpedia.org/resource/Kategorie:ATP_Tour_1996","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8177049"
"http://de.dbpedia.org/resource/Kategorie:ATP_Tour_1996","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1996年のATPツアー"
"http://de.dbpedia.org/resource/Kategorie:ATP_Tour_1996","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:ATP-toernooi_in_1996"
"http://de.dbpedia.org/resource/Kategorie:ATP_Tour_1996","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_1996"
"http://de.dbpedia.org/resource/Kategorie:ATP_Tour_1996","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1996_ATP_Tour"
"http://de.dbpedia.org/resource/Kategorie:ATP_Tour_1996","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:ATP_Tour_1996"
"http://de.dbpedia.org/resource/Kategorie:ATP_Tour_1996","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8177049"
"http://de.dbpedia.org/resource/Kategorie:ATP_Tour_1996","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:ATP_Tour_1996"
"http://de.dbpedia.org/resource/Kategorie:ATP_Tour_1996","http://www.w3.org/2004/02/skos/core#prefLabel","ATP Tour 1996"
"http://de.dbpedia.org/resource/Kategorie:ATP_Tour_1996","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1996"
"http://de.dbpedia.org/resource/Kategorie:ATP_Tour_1996","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:ATP_Tour_1996","http://dbpedia.org/ontology/wikiPageID",7796673
"http://de.dbpedia.org/resource/Kategorie:ATP_Tour_1996","http://dbpedia.org/ontology/wikiPageRevisionID",129023293
"http://de.dbpedia.org/resource/Kategorie:ATP_Tour_1996","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:ATP_Tour_1996?oldid=129023293"
"http://de.dbpedia.org/resource/Estoril_Open_1996","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_Tour_1996"
"http://de.dbpedia.org/resource/Peters_Invitational_1996","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_Tour_1996"
"http://de.dbpedia.org/resource/The_Lipton_Championships_1996","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_Tour_1996"
