"subject","predicate","object"
"http://de.dbpedia.org/resource/Saint-Symphorien-des-Monts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Saint-Symphorien-des-Monts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Saint-Symphorien-des-Monts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Saint-Symphorien-des-Monts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Saint-Symphorien-des-Monts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Saint-Symphorien-des-Monts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Saint-Symphorien-des-Monts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Saint-Symphorien-des-Monts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Saint-Symphorien-des-Monts","http://www.w3.org/2000/01/rdf-schema#label","Saint-Symphorien-des-Monts"
"http://de.dbpedia.org/resource/Saint-Symphorien-des-Monts","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Symphorien-des-Monts ist eine französische Gemeinde mit 144 Einwohnern (Stand 1. Januar 2013) im Département Manche in der Region Normandie. Der Namenszusatz des-Monts besteht offiziell seit 1921. Die Gemeinde grenzt im Norden an Villechien, im Nordosten an Notre-Dame-du-Touchet, im Osten an Ferrières, im Süden und Südosten an Buais, im Südwesten an Savigny-le-Vieux, im Westen an Moulines und im Nordwesten an Lapenty."
"http://de.dbpedia.org/resource/Saint-Symphorien-des-Monts","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saint-Symphorien-des-Monts"
"http://de.dbpedia.org/resource/Saint-Symphorien-des-Monts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_z9m"
"http://de.dbpedia.org/resource/Saint-Symphorien-des-Monts","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Symphorien-des-Monts"
"http://de.dbpedia.org/resource/Saint-Symphorien-des-Monts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Symphorien-des-Monts"
"http://de.dbpedia.org/resource/Saint-Symphorien-des-Monts","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Symphorien-des-Monts"
"http://de.dbpedia.org/resource/Saint-Symphorien-des-Monts","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Symphorien-des-Monts"
"http://de.dbpedia.org/resource/Saint-Symphorien-des-Monts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Symphorien-des-Monts"
"http://de.dbpedia.org/resource/Saint-Symphorien-des-Monts","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Symphorien-des-Monts"
"http://de.dbpedia.org/resource/Saint-Symphorien-des-Monts","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Symphorien-des-Monts"
"http://de.dbpedia.org/resource/Saint-Symphorien-des-Monts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q627245"
"http://de.dbpedia.org/resource/Saint-Symphorien-des-Monts","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q627245"
"http://de.dbpedia.org/resource/Saint-Symphorien-des-Monts","http://www.georss.org/georss/point","48.54416666666667 -1.0013888888888889"
"http://de.dbpedia.org/resource/Saint-Symphorien-des-Monts","http://xmlns.com/foaf/0.1/name","Saint-Symphorien-des-Monts"
"http://de.dbpedia.org/resource/Saint-Symphorien-des-Monts","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5442
"http://de.dbpedia.org/resource/Saint-Symphorien-des-Monts","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.00139
"http://de.dbpedia.org/resource/Saint-Symphorien-des-Monts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_im_Département_Manche"
"http://de.dbpedia.org/resource/Saint-Symphorien-des-Monts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Normandie"
"http://de.dbpedia.org/resource/Saint-Symphorien-des-Monts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Saint-Symphorien-des-Monts"
"http://de.dbpedia.org/resource/Saint-Symphorien-des-Monts","http://dbpedia.org/ontology/wikiPageID",5778989
"http://de.dbpedia.org/resource/Saint-Symphorien-des-Monts","http://dbpedia.org/ontology/wikiPageRevisionID",157931966
"http://de.dbpedia.org/resource/Saint-Symphorien-des-Monts","http://de.dbpedia.org/property/altMaxi",222
"http://de.dbpedia.org/resource/Saint-Symphorien-des-Monts","http://de.dbpedia.org/property/altMini",117
"http://de.dbpedia.org/resource/Saint-Symphorien-des-Monts","http://de.dbpedia.org/property/altMoy",200
"http://de.dbpedia.org/resource/Saint-Symphorien-des-Monts","http://de.dbpedia.org/property/latitude",48.5442
"http://de.dbpedia.org/resource/Saint-Symphorien-des-Monts","http://de.dbpedia.org/property/longitude",-1.00139
"http://de.dbpedia.org/resource/Saint-Symphorien-des-Monts","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Saint-Symphorien-des-Monts?oldid=157931966"
"http://de.dbpedia.org/resource/Saint-Symphorien-des-Monts","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","6.0"
"http://de.dbpedia.org/resource/Saint-Symphorien-des-Monts","http://dbpedia.org/ontology/abstract","Saint-Symphorien-des-Monts ist eine französische Gemeinde mit 144 Einwohnern (Stand 1. Januar 2013) im Département Manche in der Region Normandie. Der Namenszusatz des-Monts besteht offiziell seit 1921. Die Gemeinde grenzt im Norden an Villechien, im Nordosten an Notre-Dame-du-Touchet, im Osten an Ferrières, im Süden und Südosten an Buais, im Südwesten an Savigny-le-Vieux, im Westen an Moulines und im Nordwesten an Lapenty."
"http://de.dbpedia.org/resource/Saint-Symphorien-des-Monts","http://dbpedia.org/ontology/areaUrban",6e+06
"http://de.dbpedia.org/resource/Saint-Symphorien-des-Monts","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Manche"
"http://de.dbpedia.org/resource/Saint-Symphorien-des-Monts","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Le_Teilleul"
"http://de.dbpedia.org/resource/Saint-Symphorien-des-Monts","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Avranches"
"http://de.dbpedia.org/resource/Saint-Symphorien-des-Monts","http://dbpedia.org/ontology/inseeCode","50557"
"http://de.dbpedia.org/resource/Saint-Symphorien-des-Monts","http://dbpedia.org/ontology/intercommunality","http://de.dbpedia.org/resource/Communauté_de_communes_de_la_Sélune"
"http://de.dbpedia.org/resource/Saint-Symphorien-des-Monts","http://dbpedia.org/ontology/postalCode","50640"
"http://de.dbpedia.org/resource/Saint-Symphorien-des-Monts","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Normandie"
"http://de.dbpedia.org/resource/Saint-Symphorien","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Symphorien-des-Monts"
"http://de.wikipedia.org/wiki/Saint-Symphorien-des-Monts","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Saint-Symphorien-des-Monts"
