"subject","predicate","object"
"http://de.dbpedia.org/resource/Foxtrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Foxtrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Foxtrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Foxtrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Foxtrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Foxtrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Foxtrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Foxtrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Foxtrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Foxtrot","http://www.w3.org/2000/01/rdf-schema#label","Foxtrot"
"http://de.dbpedia.org/resource/Foxtrot","http://www.w3.org/2000/01/rdf-schema#comment","Foxtrot (englisch für „Foxtrott“) ist das vierte Studioalbum der britischen Rockband Genesis. Es erschien im Oktober 1972 und ist das zweite Werk der ersten Genesis-Stammbesetzung mit Peter Gabriel, Tony Banks, Mike Rutherford, Phil Collins und Steve Hackett. Foxtrot gilt als Klassiker der Progressive-Rock-Phase von Genesis in den 1970er Jahren."
"http://de.dbpedia.org/resource/Foxtrot","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Foxtrot_(album_de_Genesis)"
"http://de.dbpedia.org/resource/Foxtrot","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Foxtrot_(album)"
"http://de.dbpedia.org/resource/Foxtrot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Foxtrot_(álbum)"
"http://de.dbpedia.org/resource/Foxtrot","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q745724"
"http://de.dbpedia.org/resource/Foxtrot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030khr"
"http://de.dbpedia.org/resource/Foxtrot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Foxtrot_(album)"
"http://de.dbpedia.org/resource/Foxtrot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q745724"
"http://de.dbpedia.org/resource/Foxtrot","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Foxtrot_(album_Genesis)"
"http://de.dbpedia.org/resource/Foxtrot","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Foxtrot_(album)"
"http://de.dbpedia.org/resource/Foxtrot","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Foxtrot_(álbum)"
"http://de.dbpedia.org/resource/Foxtrot","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォックストロット_(ジェネシスのアルバム)"
"http://de.dbpedia.org/resource/Foxtrot","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Foxtrot_(album)"
"http://de.dbpedia.org/resource/Foxtrot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Foxtrot_(album)"
"http://de.dbpedia.org/resource/Foxtrot","http://xmlns.com/foaf/0.1/name","Foxtrot"
"http://de.dbpedia.org/resource/Foxtrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Rock)"
"http://de.dbpedia.org/resource/Foxtrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1972"
"http://de.dbpedia.org/resource/Foxtrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genesis-Album"
"http://de.dbpedia.org/resource/Foxtrot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Foxtrot"
"http://de.dbpedia.org/resource/Foxtrot","http://dbpedia.org/ontology/wikiPageID",637116
"http://de.dbpedia.org/resource/Foxtrot","http://dbpedia.org/ontology/wikiPageRevisionID",150865812
"http://de.dbpedia.org/resource/Foxtrot","http://de.dbpedia.org/property/label","Charisma Records"
"http://de.dbpedia.org/resource/Foxtrot","http://de.dbpedia.org/property/produzent","David Hitchcock"
"http://de.dbpedia.org/resource/Foxtrot","http://de.dbpedia.org/property/studio","Island Studios, London"
"http://de.dbpedia.org/resource/Foxtrot","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Foxtrot","http://de.dbpedia.org/property/aufnahmejahr","August 1972"
"http://de.dbpedia.org/resource/Foxtrot","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Foxtrot?oldid=150865812"
"http://de.dbpedia.org/resource/Foxtrot","http://dbpedia.org/ontology/Work/runtime","50.88333333333333"
"http://de.dbpedia.org/resource/Foxtrot","http://dbpedia.org/ontology/abstract","Foxtrot (englisch für „Foxtrott“) ist das vierte Studioalbum der britischen Rockband Genesis. Es erschien im Oktober 1972 und ist das zweite Werk der ersten Genesis-Stammbesetzung mit Peter Gabriel, Tony Banks, Mike Rutherford, Phil Collins und Steve Hackett. Foxtrot gilt als Klassiker der Progressive-Rock-Phase von Genesis in den 1970er Jahren."
"http://de.dbpedia.org/resource/Foxtrot","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Genesis_(Band)"
"http://de.dbpedia.org/resource/Foxtrot","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Oboe"
"http://de.dbpedia.org/resource/Foxtrot","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tony_Banks_(Musiker)"
"http://de.dbpedia.org/resource/Foxtrot","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Phil_Collins"
"http://de.dbpedia.org/resource/Foxtrot","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mike_Rutherford"
"http://de.dbpedia.org/resource/Foxtrot","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Foxtrot","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Querflöte"
"http://de.dbpedia.org/resource/Foxtrot","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Peter_Gabriel"
"http://de.dbpedia.org/resource/Foxtrot","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Foxtrot","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Foxtrot","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Steve_Hackett"
"http://de.dbpedia.org/resource/Foxtrot","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Rock"
"http://de.dbpedia.org/resource/Foxtrot","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Peter_Gabriel"
"http://de.dbpedia.org/resource/Foxtrot","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Querflöte"
"http://de.dbpedia.org/resource/Foxtrot","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Foxtrot","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Steve_Hackett"
"http://de.dbpedia.org/resource/Foxtrot","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Oboe"
"http://de.dbpedia.org/resource/Foxtrot","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tony_Banks_(Musiker)"
"http://de.dbpedia.org/resource/Foxtrot","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mike_Rutherford"
"http://de.dbpedia.org/resource/Foxtrot","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Phil_Collins"
"http://de.dbpedia.org/resource/Foxtrot","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Foxtrot","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Foxtrot","http://dbpedia.org/ontology/musicFormat","CD, DVD, Hybrid-SACD, LP"
"http://de.dbpedia.org/resource/Foxtrot","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Nursery_Cryme"
"http://de.dbpedia.org/resource/Foxtrot","http://dbpedia.org/ontology/releaseDate",1972-10-06
"http://de.dbpedia.org/resource/Foxtrot","http://dbpedia.org/ontology/runtime",3053.0
"http://de.dbpedia.org/resource/Foxtrot","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Genesis_Live"
"http://de.dbpedia.org/resource/Foxtrot","http://dbpedia.org/ontology/totalTracks",6
"http://de.dbpedia.org/resource/Genesis_Live","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Foxtrot"
"http://de.dbpedia.org/resource/Nursery_Cryme","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Foxtrot"
"http://de.wikipedia.org/wiki/Foxtrot","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Foxtrot"
