"subject","predicate","object"
"http://de.dbpedia.org/resource/FeenCon","http://www.w3.org/2000/01/rdf-schema#label","FeenCon"
"http://de.dbpedia.org/resource/FeenCon","http://www.w3.org/2000/01/rdf-schema#comment","Der FeenCon ist eine Convention zu den Themen Pen-&-Paper-Rollenspiel, Miniaturenspiel, Brettspiel und Liverollenspiel. Er findet in der Regel jährlich am ersten Sommerferienwochenende in der Stadthalle Bad Godesberg statt. Da dieser Termin aber häufig mit der Rheinkultur zusammenfiel, wird seit einigen Jahren darauf geachtet, dass die Veranstaltungen an verschiedenen Wochenenden stattfinden."
"http://de.dbpedia.org/resource/FeenCon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1400961"
"http://de.dbpedia.org/resource/FeenCon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1400961"
"http://de.dbpedia.org/resource/FeenCon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernhard_Hennen_1.jpg"
"http://de.dbpedia.org/resource/FeenCon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleveranstaltung"
"http://de.dbpedia.org/resource/FeenCon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bonn)"
"http://de.dbpedia.org/resource/FeenCon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Convention"
"http://de.dbpedia.org/resource/FeenCon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Godesberg"
"http://de.dbpedia.org/resource/FeenCon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/FeenCon"
"http://de.dbpedia.org/resource/FeenCon","http://dbpedia.org/ontology/wikiPageID",489629
"http://de.dbpedia.org/resource/FeenCon","http://dbpedia.org/ontology/wikiPageRevisionID",106151449
"http://de.dbpedia.org/resource/FeenCon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.FeenCon.de/"
"http://de.dbpedia.org/resource/FeenCon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gfrev.de/"
"http://de.dbpedia.org/resource/FeenCon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/FeenCon?oldid=106151449"
"http://de.dbpedia.org/resource/FeenCon","http://dbpedia.org/ontology/abstract","Der FeenCon ist eine Convention zu den Themen Pen-&-Paper-Rollenspiel, Miniaturenspiel, Brettspiel und Liverollenspiel. Er findet in der Regel jährlich am ersten Sommerferienwochenende in der Stadthalle Bad Godesberg statt. Da dieser Termin aber häufig mit der Rheinkultur zusammenfiel, wird seit einigen Jahren darauf geachtet, dass die Veranstaltungen an verschiedenen Wochenenden stattfinden."
"http://de.dbpedia.org/resource/FeenCon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bernhard_Hennen_1.jpg?width=300"
"http://de.wikipedia.org/wiki/FeenCon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/FeenCon"
