"subject","predicate","object"
"http://de.wikipedia.org/wiki/Ediz_Bahtiyaroğlu","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ediz_Bahtiyaroğlu"
"http://de.dbpedia.org/resource/Ediz_Bahtiyaroğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ediz_Bahtiyaroğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Ediz_Bahtiyaroğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ediz_Bahtiyaroğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ediz_Bahtiyaroğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ediz_Bahtiyaroğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ediz_Bahtiyaroğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ediz_Bahtiyaroğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ediz_Bahtiyaroğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Ediz_Bahtiyaroğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ediz_Bahtiyaroğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Ediz_Bahtiyaroğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ediz_Bahtiyaroğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ediz_Bahtiyaroğlu","http://www.w3.org/2000/01/rdf-schema#label","Ediz Bahtiyaroğlu"
"http://de.dbpedia.org/resource/Ediz_Bahtiyaroğlu","http://www.w3.org/2000/01/rdf-schema#comment","Ediz Bahtiyaroğlu (bosnisch Edis Bahtijarević; * 2. Januar 1986 in Novi Pazar, SFR Jugoslawien; † 5. September 2012 in Eskişehir, Türkei) war ein türkischer Fußballspieler bosniakischer Abstammung."
"http://de.dbpedia.org/resource/Ediz_Bahtiyaroğlu","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ediz_Bahtiyaroğlu"
"http://de.dbpedia.org/resource/Ediz_Bahtiyaroğlu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ediz_Bahtiyaroğlu"
"http://de.dbpedia.org/resource/Ediz_Bahtiyaroğlu","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q129588"
"http://de.dbpedia.org/resource/Ediz_Bahtiyaroğlu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q129588"
"http://de.dbpedia.org/resource/Ediz_Bahtiyaroğlu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ediz_Bahtiyaroğlu"
"http://de.dbpedia.org/resource/Ediz_Bahtiyaroğlu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r48lr"
"http://de.dbpedia.org/resource/Ediz_Bahtiyaroğlu","http://xmlns.com/foaf/0.1/name","Bahtiyaroğlu, Ediz"
"http://de.dbpedia.org/resource/Ediz_Bahtiyaroğlu","http://xmlns.com/foaf/0.1/name","Ediz Bahtiyaroğlu"
"http://de.dbpedia.org/resource/Ediz_Bahtiyaroğlu","http://xmlns.com/foaf/0.1/name","Ediz Bahtiyaroğlu"
"http://de.dbpedia.org/resource/Ediz_Bahtiyaroğlu","http://xmlns.com/foaf/0.1/nick","Bahtijarević, Edis (bosnisch)"
"http://de.dbpedia.org/resource/Ediz_Bahtiyaroğlu","http://purl.org/dc/elements/1.1/description","türkischer Fußballspieler"
"http://de.dbpedia.org/resource/Ediz_Bahtiyaroğlu","http://xmlns.com/foaf/0.1/givenName","Ediz"
"http://de.dbpedia.org/resource/Ediz_Bahtiyaroğlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bursaspor)"
"http://de.dbpedia.org/resource/Ediz_Bahtiyaroğlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2012"
"http://de.dbpedia.org/resource/Ediz_Bahtiyaroğlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Ediz_Bahtiyaroğlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Türkei)"
"http://de.dbpedia.org/resource/Ediz_Bahtiyaroğlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1986"
"http://de.dbpedia.org/resource/Ediz_Bahtiyaroğlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Bosnien_und_Herzegowina)"
