"subject","predicate","object"
"http://de.wikipedia.org/wiki/Kolassau","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kolassau"
"http://de.dbpedia.org/resource/Kolassau","http://www.w3.org/2000/01/rdf-schema#label","Kolassau"
"http://de.dbpedia.org/resource/Kolassau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1779019"
"http://de.dbpedia.org/resource/Kolassau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1779019"
"http://de.dbpedia.org/resource/Kolassau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kolassau"
"http://de.dbpedia.org/resource/Kolassau","http://dbpedia.org/ontology/wikiPageID",3840751
"http://de.dbpedia.org/resource/Kolassau","http://dbpedia.org/ontology/wikiPageRevisionID",150479034
"http://de.dbpedia.org/resource/Kolassau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sjarhej_Kolassau"
"http://de.dbpedia.org/resource/Kolassau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Andrej_Kolassau"
"http://de.dbpedia.org/resource/Kolassau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kolassau?oldid=150479034"
