"subject","predicate","object"
"http://de.dbpedia.org/resource/Dellingshausen_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Aiboland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Deutscher_Orden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Geschichte_Estlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte","http://www.w3.org/2000/01/rdf-schema#label","Estnische Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιστορία_της_Εσθονίας"
"http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Estonia"
"http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Estoniako_historia"
"http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6948490"
"http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:História_da_Estônia"
"http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sejarah_Estonia"
"http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エストニアの歴史"
"http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie"
"http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:에스토니아의_역사"
"http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_de_Estonia"
"http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Estland"
"http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Historia_Estonii"
"http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6948490"
"http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Storia_dell'Estonia"
"http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dějiny_Estonska"
"http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte","http://www.w3.org/2004/02/skos/core#prefLabel","Estnische Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Estland"
"http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Baltikum)"
"http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte","http://dbpedia.org/ontology/wikiPageID",603035
"http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte","http://dbpedia.org/ontology/wikiPageRevisionID",116563487
"http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Estnische_Geschichte?oldid=116563487"
"http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte_(20._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Livland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Livland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Liste_deutscher_Bezeichnungen_estnischer_Orte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Ostseegouvernements","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Schwertbrüderorden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Frieden_von_Nystad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Burg_in_Estland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Historische_Partei_(Estland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Carta_Marina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Russifizierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Staroschwedske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Estlandschweden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Ehstländische_Literärische_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Person_(Estnische_Geschichte)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Lembitu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Livländischer_Orden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Peterhof_(Nowgorod)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Estnische_Militärgeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Ugandi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Gouvernement_Estland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Friede_von_Kardis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Tallinns","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Wahl_in_Estland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Ludza-Esten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Unruhen_in_Tallinn_2007","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Castrum_Danorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Setumaa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Aufstand_in_der_Georgsnacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Sportgeschichte_(Estland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Petschory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Verein_Studierender_Esten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Geschichte_der_Juden_in_Estland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Kanutigilde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Burg_Wesenberg_(Rakvere)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
