"subject","predicate","object"
"http://de.wikipedia.org/wiki/John_Ramsey_Campbell","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/John_Ramsey_Campbell"
"http://de.dbpedia.org/resource/John_Ramsey_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/John_Ramsey_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/John_Ramsey_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/John_Ramsey_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/John_Ramsey_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/John_Ramsey_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/John_Ramsey_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/John_Ramsey_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/John_Ramsey_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/John_Ramsey_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/John_Ramsey_Campbell","http://www.w3.org/2000/01/rdf-schema#label","John Ramsey Campbell"
"http://de.dbpedia.org/resource/John_Ramsey_Campbell","http://www.w3.org/2000/01/rdf-schema#comment","John Ramsey Campbell (* 4. Januar 1946 in Liverpool) ist ein britischer Autor, der dem Genre der Horror Fiction zuzuordnen ist. Für T. E. D. Klein war Campbell der beste seines Faches und S. T. Joshi zufolge werden zukünftige Generationen Campbell als führenden Horrorautor unserer Zeit betrachten, vergleichbar mit Lovecraft und Blackwood."
"http://de.dbpedia.org/resource/John_Ramsey_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q703476"
"http://de.dbpedia.org/resource/John_Ramsey_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/램지_캠벨"
"http://de.dbpedia.org/resource/John_Ramsey_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/109883229"
"http://de.dbpedia.org/resource/John_Ramsey_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラムジー・キャンベル"
"http://de.dbpedia.org/resource/John_Ramsey_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q703476"
"http://de.dbpedia.org/resource/John_Ramsey_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hkh6"
"http://de.dbpedia.org/resource/John_Ramsey_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ramsey_Campbell"
"http://de.dbpedia.org/resource/John_Ramsey_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ramsey_Campbell"
"http://de.dbpedia.org/resource/John_Ramsey_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ramsey_Campbell"
"http://de.dbpedia.org/resource/John_Ramsey_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ramsey_Campbell"
"http://de.dbpedia.org/resource/John_Ramsey_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ramsey_Campbell"
"http://de.dbpedia.org/resource/John_Ramsey_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ράμσι_Κάμπελ"
"http://de.dbpedia.org/resource/John_Ramsey_Campbell","http://xmlns.com/foaf/0.1/name","Campbell, John Ramsey"
"http://de.dbpedia.org/resource/John_Ramsey_Campbell","http://xmlns.com/foaf/0.1/name","John Ramsey Campbell"
"http://de.dbpedia.org/resource/John_Ramsey_Campbell","http://purl.org/dc/elements/1.1/description","britischer Autor, der dem Genre horror fiction zuzuordnen ist"
"http://de.dbpedia.org/resource/John_Ramsey_Campbell","http://xmlns.com/foaf/0.1/givenName","John Ramsey"
"http://de.dbpedia.org/resource/John_Ramsey_Campbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1946"
"http://de.dbpedia.org/resource/John_Ramsey_Campbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisträger_des_Bram_Stoker_Awards"
