"subject","predicate","object"
"http://de.dbpedia.org/resource/Aigustė_Anastasia_von_Litauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nonne_(orthodox)"
"http://de.dbpedia.org/resource/Anna_von_Kaschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nonne_(orthodox)"
"http://de.dbpedia.org/resource/Thekla_(Schwester_Michaels_III.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nonne_(orthodox)"
"http://de.dbpedia.org/resource/Alice_von_Battenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nonne_(orthodox)"
"http://de.dbpedia.org/resource/Kategorie:Nonne_(orthodox)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Nonne_(orthodox)","http://www.w3.org/2000/01/rdf-schema#label","Nonne (orthodox)"
"http://de.dbpedia.org/resource/Kategorie:Nonne_(orthodox)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9042863"
"http://de.dbpedia.org/resource/Kategorie:Nonne_(orthodox)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9042863"
"http://de.dbpedia.org/resource/Kategorie:Nonne_(orthodox)","http://www.w3.org/2004/02/skos/core#prefLabel","Nonne (orthodox)"
"http://de.dbpedia.org/resource/Kategorie:Nonne_(orthodox)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nonne_(christlich)"
"http://de.dbpedia.org/resource/Kategorie:Nonne_(orthodox)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ordensangehöriger_(orthodox)"
"http://de.dbpedia.org/resource/Kategorie:Nonne_(orthodox)","http://dbpedia.org/ontology/wikiPageID",1799321
"http://de.dbpedia.org/resource/Kategorie:Nonne_(orthodox)","http://dbpedia.org/ontology/wikiPageRevisionID",87165183
"http://de.dbpedia.org/resource/Kategorie:Nonne_(orthodox)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Nonne_(orthodox)?oldid=87165183"
"http://de.dbpedia.org/resource/Maricica_Cornici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nonne_(orthodox)"
"http://de.dbpedia.org/resource/Jefimija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nonne_(orthodox)"
"http://de.dbpedia.org/resource/Angelina_von_Serbien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nonne_(orthodox)"
"http://de.dbpedia.org/resource/Mutter_Maria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nonne_(orthodox)"
"http://de.dbpedia.org/resource/Hatune_Dogan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nonne_(orthodox)"
"http://de.dbpedia.org/resource/Theodora_Petraliphaina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nonne_(orthodox)"
"http://de.dbpedia.org/resource/Philothea_von_Athen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nonne_(orthodox)"
"http://de.dbpedia.org/resource/Helena_Kantakuzene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nonne_(orthodox)"
"http://de.dbpedia.org/resource/Anna_Dalassene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nonne_(orthodox)"
"http://de.dbpedia.org/resource/Matrona_von_Chios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nonne_(orthodox)"
