"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_England","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_England"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_England"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_England","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk des Historismus in England"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_England","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16741454"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_England","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16741454"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_England","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk des Historismus in England"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_England","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_England_nach_Stil"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_England","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_im_Vereinigten_Königreich"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_England","http://dbpedia.org/ontology/wikiPageID",7869990
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",124521570
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_des_Historismus_in_England?oldid=124521570"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_London","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_England"
"http://de.dbpedia.org/resource/Kategorie:Neoklassizistisches_Bauwerk_in_England","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_England"
"http://de.dbpedia.org/resource/Wellington_Column","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_England"
"http://de.dbpedia.org/resource/Selwyn_College_(Cambridge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_England"
"http://de.dbpedia.org/resource/Oldway_Mansion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_England"
"http://de.dbpedia.org/resource/Kathedrale_von_Brentwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_England"
"http://de.dbpedia.org/resource/Oratorianerkirche_(Birmingham)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_England"
