"subject","predicate","object"
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://www.w3.org/2000/01/rdf-schema#label","Berthold von Reichenau"
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://www.w3.org/2000/01/rdf-schema#comment","Berthold von Reichenau (* um 1030; † 11. März 1088) war ein wichtiger Chronist der Zeit König Heinrichs IV. Berthold war ein Schüler Hermanns von Reichenau, dessen Weltchronik er fortschrieb. Hermanns Chronik reicht bis in das Jahr 1054. In diesem Jahr setzt Berthold mit seiner Chronik ein. Eine erste Fassung der Bertholdschen Chronik reicht dann bis zum Jahr 1066, in dem sie unvermittelt abbricht. Eine zweite Fassung beginnt zunächst mit einer umfangreichen Lebensgeschichte seines Lehrers und reicht dann bis zum Jahr 1080. Auch hier bricht der Text unvermittelt ab."
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Berthold_de_Reichenau"
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berthold_of_Reichenau"
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q267285"
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/69286192"
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q267285"
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04059nj"
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bertoldo_di_Reichenau"
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bertold_z_Reichenau"
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://xmlns.com/foaf/0.1/name","Berthold von Reichenau"
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://xmlns.com/foaf/0.1/name","Berthold von Reichenau"
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://purl.org/dc/elements/1.1/description","Chronist"
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1088"
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Reichenau,_Landkreis_Konstanz)"
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_11._Jahrhundert"
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Berthold_von_Reichenau"
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://dbpedia.org/ontology/deathDate",1088-03-11
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://dbpedia.org/ontology/birthDate","1030"
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://dbpedia.org/ontology/wikiPageID",652518
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://dbpedia.org/ontology/wikiPageRevisionID",148495313
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dmgh.de/de/fs1/object/display/bsb00000694_meta:titlePage.html?sortIndex=010:060:0014:010:00:00"
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070613083615/http:/www.bautz.de/bbkl/b/berthold_v_re.shtml"
