"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leichlingen_(Rheinland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leichlingen_(Rheinland)","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Leichlingen (Rheinland)"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leichlingen_(Rheinland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8896066"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leichlingen_(Rheinland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8896066"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leichlingen_(Rheinland)","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Leichlingen (Rheinland)"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leichlingen_(Rheinland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Nordrhein-Westfalen_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leichlingen_(Rheinland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leichlingen_(Rheinland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leichlingen_(Rheinland)"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leichlingen_(Rheinland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rheinisch-Bergischen_Kreis_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leichlingen_(Rheinland)","http://dbpedia.org/ontology/wikiPageID",6895727
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leichlingen_(Rheinland)","http://dbpedia.org/ontology/wikiPageRevisionID",105442150
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leichlingen_(Rheinland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Leichlingen_(Rheinland)?oldid=105442150"
"http://de.dbpedia.org/resource/Motte_Zoppesmur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leichlingen_(Rheinland)"
"http://de.dbpedia.org/resource/Haus_Nesselrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leichlingen_(Rheinland)"
"http://de.dbpedia.org/resource/Haus_Vorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leichlingen_(Rheinland)"
"http://de.dbpedia.org/resource/Schloss_Eicherhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leichlingen_(Rheinland)"
"http://de.dbpedia.org/resource/Villa_Weyermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leichlingen_(Rheinland)"
"http://de.dbpedia.org/resource/Baptistischer_Friedhof_Weltersbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leichlingen_(Rheinland)"
"http://de.dbpedia.org/resource/Alte_vom_Berge_(Witzhelden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leichlingen_(Rheinland)"
"http://de.dbpedia.org/resource/Sender_Witzhelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leichlingen_(Rheinland)"
"http://de.dbpedia.org/resource/Fernmeldeturm_Witzhelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leichlingen_(Rheinland)"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Leichlingen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leichlingen_(Rheinland)"
