"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos","http://www.w3.org/2000/01/rdf-schema#label","Johannes Roger Dalassenos"
"http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Roger Dalassenos (mittelgriechisch Ιωάννης Ρογέριος Δαλασσηνός; um oder kurz nach 1100; † vor 1166 in Konstantinopel?) war ein byzantinischer Aristokrat normannischer Herkunft und Schwiegersohn des Kaisers Johannes II."
"http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3154047"
"http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ioannes_Rogerios_Dalassenos"
"http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/João_Dalasseno_Rogério"
"http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3154047"
"http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Rogerios_Dalassenos"
"http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfj392"
"http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos","http://xmlns.com/foaf/0.1/name","Johannes Roger Dalassenos"
"http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos","http://xmlns.com/foaf/0.1/name","Johannes Roger Dalassenos"
"http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos","http://xmlns.com/foaf/0.1/nick","Ιωάννης Ρογέριος Δαλασσηνός (mittelgriechisch)"
"http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos","http://purl.org/dc/elements/1.1/description","byzantinischer Kaisar, Schwiegersohn von Kaiser Johannes II."
"http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Normanne"
"http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_12._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Caesar"
"http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mittelbyzantinisches_Reich"
"http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Byzantinischer_Mönch"
"http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_11._oder_12._Jahrhundert"
