"subject","predicate","object"
"http://de.dbpedia.org/resource/Hausstrom","http://www.w3.org/2000/01/rdf-schema#label","Hausstrom"
"http://de.dbpedia.org/resource/Hausstrom","http://www.w3.org/2000/01/rdf-schema#comment","Als Hausstrom oder Allgemeinstrom wird ein Teil der Betriebskosten bezeichnet,der den Stromverbrauch der von den Bewohnern gemeinsam genutzten Gebäudeteile betrifft. Hausstrom wird nicht ausdrücklich in der Betriebskostenverordnung (BetrKV) genannt, kann jedoch als Bestandteil einzelner Kostenpunkte interpretiert und somit in der Betriebskostenabrechnung auf den Mieter umgelegt werden. Als Streitfall in der Nebenkostenabrechnung gelten häufig Fehler oder Unklarheiten darüber, welche Kostenstellen tatsächlich als Hausstrom umgelegt werden dürfen und welche nicht. Der § 2 BetrKV dient lediglich als ein lückenhafter Erklärungsansatz, weshalb vor allem die gerichtlichen Entscheidungen in Einzelfällen ausschlaggebend für die Beurteilung der Hausstrom-Abrechnung sind."
"http://de.dbpedia.org/resource/Hausstrom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18287385"
"http://de.dbpedia.org/resource/Hausstrom","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18287385"
"http://de.dbpedia.org/resource/Hausstrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mietrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Hausstrom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hausstrom"
"http://de.dbpedia.org/resource/Hausstrom","http://dbpedia.org/ontology/wikiPageID",8403504
"http://de.dbpedia.org/resource/Hausstrom","http://dbpedia.org/ontology/wikiPageRevisionID",152322753
"http://de.dbpedia.org/resource/Hausstrom","http://dbpedia.org/ontology/wikiPageExternalLink","http://strompur.de/allgemeinstrom-in-nebenkostenabrechnung-betriebskostenabrechnung/"
"http://de.dbpedia.org/resource/Hausstrom","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hausstrom?oldid=152322753"
"http://de.dbpedia.org/resource/Hausstrom","http://dbpedia.org/ontology/abstract","Als Hausstrom oder Allgemeinstrom wird ein Teil der Betriebskosten bezeichnet,der den Stromverbrauch der von den Bewohnern gemeinsam genutzten Gebäudeteile betrifft. Hausstrom wird nicht ausdrücklich in der Betriebskostenverordnung (BetrKV) genannt, kann jedoch als Bestandteil einzelner Kostenpunkte interpretiert und somit in der Betriebskostenabrechnung auf den Mieter umgelegt werden. Als Streitfall in der Nebenkostenabrechnung gelten häufig Fehler oder Unklarheiten darüber, welche Kostenstellen tatsächlich als Hausstrom umgelegt werden dürfen und welche nicht. Der § 2 BetrKV dient lediglich als ein lückenhafter Erklärungsansatz, weshalb vor allem die gerichtlichen Entscheidungen in Einzelfällen ausschlaggebend für die Beurteilung der Hausstrom-Abrechnung sind."
"http://de.wikipedia.org/wiki/Hausstrom","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hausstrom"
