"subject","predicate","object"
"http://de.dbpedia.org/resource/Francesco_Petrarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Francesco_Petrarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Francesco_Petrarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Francesco_Petrarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Francesco_Petrarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Francesco_Petrarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Francesco_Petrarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Francesco_Petrarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Francesco_Petrarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Francesco_Petrarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Francesco_Petrarca","http://www.w3.org/2000/01/rdf-schema#label","Francesco Petrarca"
"http://de.dbpedia.org/resource/Francesco_Petrarca","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Petrarca (* 20. Juli 1304 in Arezzo; † 19. Juli 1374 in Arquà Petrarca) war ein italienischer Dichter und Geschichtsschreiber. Er gilt als Mitbegründer des Renaissance-Humanismus und zusammen mit Dante Alighieri und Boccaccio als einer der wichtigsten Vertreter der frühen italienischen Literatur. Sein Name liegt dem Begriff Petrarkismus zugrunde, der eine bis ins 17. Jahrhundert verbreitete Richtung europäischer Liebeslyrik bezeichnet."
"http://de.dbpedia.org/resource/Francesco_Petrarca","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Petrarca"
"http://de.dbpedia.org/resource/Francesco_Petrarca","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Francesco_Petrarca"
"http://de.dbpedia.org/resource/Francesco_Petrarca","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Francesco_Petrarca"
"http://de.dbpedia.org/resource/Francesco_Petrarca","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pétrarque"
"http://de.dbpedia.org/resource/Francesco_Petrarca","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペトラルカ"
"http://de.dbpedia.org/resource/Francesco_Petrarca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francesco_Petrarca"
"http://de.dbpedia.org/resource/Francesco_Petrarca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Petrarca"
"http://de.dbpedia.org/resource/Francesco_Petrarca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Petrarch"
"http://de.dbpedia.org/resource/Francesco_Petrarca","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Francesco_Petrarca"
"http://de.dbpedia.org/resource/Francesco_Petrarca","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프란체스코_페트라르카"
"http://de.dbpedia.org/resource/Francesco_Petrarca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xs7"
"http://de.dbpedia.org/resource/Francesco_Petrarca","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πετράρχης"
"http://de.dbpedia.org/resource/Francesco_Petrarca","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Francesco_Petrarca"
"http://de.dbpedia.org/resource/Francesco_Petrarca","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Francesco_Petrarca"
"http://de.dbpedia.org/resource/Francesco_Petrarca","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/39382430"
"http://de.dbpedia.org/resource/Francesco_Petrarca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1401"
"http://de.dbpedia.org/resource/Francesco_Petrarca","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1401"
"http://de.dbpedia.org/resource/Francesco_Petrarca","http://xmlns.com/foaf/0.1/name","Francesco Petrarca"
"http://de.dbpedia.org/resource/Francesco_Petrarca","http://xmlns.com/foaf/0.1/name","Petrarca, Francesco"
"http://de.dbpedia.org/resource/Francesco_Petrarca","http://xmlns.com/foaf/0.1/nick","Petrarca; Petrarch"
