"subject","predicate","object"
"http://de.dbpedia.org/resource/Capote_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Capote_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Capote_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Capote_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Capote_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Capote_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Capote_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Capote_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Capote (Film)"
"http://de.dbpedia.org/resource/Capote_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Capote [kəˈpoʊti] ist das Spielfilmdebüt des US-amerikanischen Regisseurs Bennett Miller aus dem Jahr 2005. Das Filmdrama basiert auf der Biografie Capote: A Biography von Gerald Clarke und wurde u. a. von dem Filmstudio United Artists produziert. Der Film wird allgemein dem Independentfilm zugeordnet und schildert die Recherchearbeit von Truman Capote an seinem Tatsachenroman Kaltblütig, den er 1966 veröffentlichte. Der deutsche Kinostart war am 2. März 2006. Der DVD-Erscheinungstermin in Deutschland war am 22. August 2006."
"http://de.dbpedia.org/resource/Capote_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Truman_Capote_(ταινία)"
"http://de.dbpedia.org/resource/Capote_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Capote_(film)"
"http://de.dbpedia.org/resource/Capote_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Capote_(film)"
"http://de.dbpedia.org/resource/Capote_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q463615"
"http://de.dbpedia.org/resource/Capote_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Capote"
"http://de.dbpedia.org/resource/Capote_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카포티"
"http://de.dbpedia.org/resource/Capote_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capote_(película)"
"http://de.dbpedia.org/resource/Capote_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Truman_Capote_-_A_sangue_freddo"
"http://de.dbpedia.org/resource/Capote_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q463615"
"http://de.dbpedia.org/resource/Capote_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Capote"
"http://de.dbpedia.org/resource/Capote_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Truman_Capote_(film)"
"http://de.dbpedia.org/resource/Capote_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Capote"
"http://de.dbpedia.org/resource/Capote_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092vkg"
"http://de.dbpedia.org/resource/Capote_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カポーティ"
"http://de.dbpedia.org/resource/Capote_(Film)","http://xmlns.com/foaf/0.1/name","Capote"
"http://de.dbpedia.org/resource/Capote_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmbiografie"
