"subject","predicate","object"
"http://de.dbpedia.org/resource/Vilaine","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Père_Tanguy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Sébastien_Jarrousse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Belz_(Morbihan)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Biez_Jean","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Kervignac","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Languidic","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Locoal-Mendon","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Merlevenez","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Nostang","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Ploemel","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Plomelin","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Plouhinec_(Morbihan)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Pluguffan","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Sainte-Hélène_(Morbihan)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Étel","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Étel_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Acigné","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Amaury_de_Farcy_de_Saint-Laurent","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bretagne"
