"subject","predicate","object"
"http://de.dbpedia.org/resource/Kongeriket_Noreg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Kongeriket_Norge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Königreich_Norwegen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Noreg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Martin_Linnes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Aurora_(Sängerin)__Aurora__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Henrik_Mohn__,_Henrik__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Henrik_Mohn__,_Henrik__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Agnete__Agnete__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Anne-Lise_Tangstad","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Anne-Lise_Tangstad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Architektur-_und_Designhochschule_Oslo","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Arild_Midthun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Arne_Ellingsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Arnfinn_Karlstad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Astrid_Folstad","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Astrid_Folstad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Bealjášvárri","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Bård_Finne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Carl_Howelsen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Carl_Howelsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Charles_Herlofson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Charles_Herlofson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Dag_Kolstad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Edris_Hijrat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Finn_Halvorsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Finn_Schau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Frimann_Falck_Clausen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Frimann_Falck_Clausen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Hochschule_Narvik","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Kjell_Knarvik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Kjersti_Holmen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Lille-Raipas","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Lodiken","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Madam_Felle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Madam_Felle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Magnus_Gullerud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Marthin_Hamlet_Nielsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Mats_Søhagen_Berggaard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Mette_Lange-Nielsen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Mette_Lange-Nielsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Morten_Gjesvold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Norwegische_Sporthochschule","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Ole_Arntzen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Ole_Arntzen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Per_Lillo-Stenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Per_Lillo-Stenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Phillip_Sjøen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Pitesamische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Styggedals-_og_Skagastølsryggen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Sverre_Bruland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Thorstein_Gundersen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Toralv_Maurstad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Villa_Fridheim","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Acta_Oncologica","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Adolph_Wold","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Adolph_Wold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Anna_Odine_Strøm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Arne_Skouen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Arne_Skouen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Bernhoff_Hansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Charles_Ericksen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Daniel-André_Tande","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Eilert_Dahl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Eilert_Dahl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Ellef_Mohn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Ellef_Mohn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Erling_Nøkleby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Ferdinand_Roll","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Ferdinand_Roll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Frode_Scheie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Harald_Reinkind","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Ingvild_Isaksen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Jon_Skolmen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Kari_Simonsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Karlsson_vom_Dach_(2002)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/King_Curling_–_Blanke_Nerven,_dünnes_Eis","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Knut_Holst","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Knut_Holst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Obliteration_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Ola_Gjeilo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Ole_Tobias_Olsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Orkan_Xaver","http://de.dbpedia.org/property/regionen","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Ottar_Gjermundshaug","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Ottar_Gjermundshaug","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Otto_Aulie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Otto_Aulie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Per_Holm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Per_Holm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Pål_H._Christiansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Sarke","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Silje_Norendal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Sonntagsengel","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Stefan_Johansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Steffen_Søberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Stig_Rasch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Trine_Haltvik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Zwei_Leben_(2012)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Akerselva","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Anton_Kraabel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Beate_Grimsrud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Blind_(2014)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Carl_Falck_(Geschäftsmann)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Ellen_Sofie_Olsvik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Erik_Waaler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Gina_Lorentsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/God_Seed","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Greta_Nissen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Gråkallen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Kaare_Lien","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Martin_Tungevaag","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Melodi_Grand_Prix_2014","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Niklas_Roest","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Nils_Ole_Oftebro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Omer_Bhatti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Pernille_Wibe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Rudskogen_Motorsenter","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Silje_Katrine_Svendsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Stein_Olaf_Sando","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Steinar_Pedersen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Aase_Birkenheier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Amber_Eye","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Ansten_Samuelstuen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Eine_Taube_sitzt_auf_einem_Zweig_und_denkt_über_das_Leben_nach","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Emilie_Hegh_Arntzen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Espen_Enger_Halvorsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Execration","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Norwegen"
