"subject","predicate","object"
"http://de.dbpedia.org/resource/Cortina_d'Ampezzo_1944","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Olympische_Winterspiele_1944"
"http://de.dbpedia.org/resource/Cortina_d’Ampezzo_1944","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Olympische_Winterspiele_1944"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1944","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 1944"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1944","http://www.w3.org/2000/01/rdf-schema#comment","Die Olympischen Winterspiele 1944, welche wegen der Absage der Olympischen Winterspiele 1940 als V. Olympische Winterspiele bezeichnet worden wären, sollten im italienischen Cortina d’Ampezzo stattfinden. Andere Bewerberstädte waren Montreal in Kanada und das norwegische Oslo. Die Spiele wurden vom IOC wegen des Zweiten Weltkriegs im Sommer 1941 abgesagt.Später erhielt Cortina d’Ampezzo vom IOC den Zuschlag für die Olympischen Winterspiele 1956."
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1944","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1944ko_Neguko_Olinpiar_Jokoak"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1944","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コルティナダンペッツォオリンピック_(1944年)"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1944","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giochi_olimpici_invernali_1944"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1944","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9613"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1944","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Olympische_Winterspelen_1944"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1944","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zimowe_Igrzyska_Olimpijskie_1944"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1944","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jogos_Olímpicos_de_Inverno_de_1944"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1944","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χειμερινοί_Ολυμπιακοί_Αγώνες_1944"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1944","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Cortina_d'Ampezzo_1944"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1944","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_wz9"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1944","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1944_Winter_Olympics"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1944","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1944"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1944","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1944년_동계_올림픽"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1944","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9613"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1944","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zimní_olympijské_hry_1944"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1944","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Cortina_d’Ampezzo)"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1944","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Austragung_der_Olympischen_Winterspiele"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1944","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgesagte_Sportveranstaltung"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1944","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olympische_Winterspiele_1944"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1944","http://dbpedia.org/ontology/wikiPageID",729138
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1944","http://dbpedia.org/ontology/wikiPageRevisionID",139609869
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1944","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olympische_Winterspiele_1944?oldid=139609869"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1944","http://dbpedia.org/ontology/abstract","Die Olympischen Winterspiele 1944, welche wegen der Absage der Olympischen Winterspiele 1940 als V. Olympische Winterspiele bezeichnet worden wären, sollten im italienischen Cortina d’Ampezzo stattfinden. Andere Bewerberstädte waren Montreal in Kanada und das norwegische Oslo. Die Spiele wurden vom IOC wegen des Zweiten Weltkriegs im Sommer 1941 abgesagt.Später erhielt Cortina d’Ampezzo vom IOC den Zuschlag für die Olympischen Winterspiele 1956."
"http://de.wikipedia.org/wiki/Olympische_Winterspiele_1944","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olympische_Winterspiele_1944"
