"subject","predicate","object"
"http://de.dbpedia.org/resource/Sulim_Jamadajew","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sulim_Bekmirsajewitsch_Jamadajew"
"http://de.wikipedia.org/wiki/Sulim_Bekmirsajewitsch_Jamadajew","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sulim_Bekmirsajewitsch_Jamadajew"
"http://de.dbpedia.org/resource/Sulim_Bekmirsajewitsch_Jamadajew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Sulim_Bekmirsajewitsch_Jamadajew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sulim_Bekmirsajewitsch_Jamadajew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Sulim_Bekmirsajewitsch_Jamadajew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sulim_Bekmirsajewitsch_Jamadajew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sulim_Bekmirsajewitsch_Jamadajew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Sulim_Bekmirsajewitsch_Jamadajew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sulim_Bekmirsajewitsch_Jamadajew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Sulim_Bekmirsajewitsch_Jamadajew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Sulim_Bekmirsajewitsch_Jamadajew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Sulim_Bekmirsajewitsch_Jamadajew","http://www.w3.org/2000/01/rdf-schema#label","Sulim Bekmirsajewitsch Jamadajew"
"http://de.dbpedia.org/resource/Sulim_Bekmirsajewitsch_Jamadajew","http://www.w3.org/2000/01/rdf-schema#comment","Sulim Bekmirsajewitsch Jamadajew (russisch Сулим Бекмирзаевич Ямадаев; * 1973 in Benoi, Tschetscheno-Inguschetien; † 30. März 2009 in Dubai) war ein russisch-tschetschenischer Freischärlerführer und Offizier."
"http://de.dbpedia.org/resource/Sulim_Bekmirsajewitsch_Jamadajew","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Soelim_Jamadajev"
"http://de.dbpedia.org/resource/Sulim_Bekmirsajewitsch_Jamadajew","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sulim_Jamadajew"
"http://de.dbpedia.org/resource/Sulim_Bekmirsajewitsch_Jamadajew","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06md9p"
"http://de.dbpedia.org/resource/Sulim_Bekmirsajewitsch_Jamadajew","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q718173"
"http://de.dbpedia.org/resource/Sulim_Bekmirsajewitsch_Jamadajew","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q718173"
"http://de.dbpedia.org/resource/Sulim_Bekmirsajewitsch_Jamadajew","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sulim_Yamadayev"
"http://de.dbpedia.org/resource/Sulim_Bekmirsajewitsch_Jamadajew","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スリム・ヤマダエフ"
"http://de.dbpedia.org/resource/Sulim_Bekmirsajewitsch_Jamadajew","http://xmlns.com/foaf/0.1/name","Sulim Bekmirsajewitsch Jamadajew"
"http://de.dbpedia.org/resource/Sulim_Bekmirsajewitsch_Jamadajew","http://xmlns.com/foaf/0.1/name","Jamadajew, Sulim Bekmirsajewitsch"
"http://de.dbpedia.org/resource/Sulim_Bekmirsajewitsch_Jamadajew","http://purl.org/dc/elements/1.1/description","russisch-tschetschenischer Freischärlerführer und Offizier"
"http://de.dbpedia.org/resource/Sulim_Bekmirsajewitsch_Jamadajew","http://xmlns.com/foaf/0.1/givenName","Sulim Bekmirsajewitsch"
"http://de.dbpedia.org/resource/Sulim_Bekmirsajewitsch_Jamadajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Held_der_Russischen_Föderation"
"http://de.dbpedia.org/resource/Sulim_Bekmirsajewitsch_Jamadajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Russische_Föderation)"
"http://de.dbpedia.org/resource/Sulim_Bekmirsajewitsch_Jamadajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2009"
"http://de.dbpedia.org/resource/Sulim_Bekmirsajewitsch_Jamadajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Sulim_Bekmirsajewitsch_Jamadajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1973"
"http://de.dbpedia.org/resource/Sulim_Bekmirsajewitsch_Jamadajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschetschenien"
"http://de.dbpedia.org/resource/Sulim_Bekmirsajewitsch_Jamadajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russe"
"http://de.dbpedia.org/resource/Sulim_Bekmirsajewitsch_Jamadajew","http://xmlns.com/foaf/0.1/surname","Jamadajew"
"http://de.dbpedia.org/resource/Sulim_Bekmirsajewitsch_Jamadajew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sulim_Bekmirsajewitsch_Jamadajew"
"http://de.dbpedia.org/resource/Sulim_Bekmirsajewitsch_Jamadajew","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dubai"
"http://de.dbpedia.org/resource/Sulim_Bekmirsajewitsch_Jamadajew","http://dbpedia.org/ontology/deathDate",2009-03-30
"http://de.dbpedia.org/resource/Sulim_Bekmirsajewitsch_Jamadajew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Benoi"
"http://de.dbpedia.org/resource/Sulim_Bekmirsajewitsch_Jamadajew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschetscheno-Inguschetien"
"http://de.dbpedia.org/resource/Sulim_Bekmirsajewitsch_Jamadajew","http://dbpedia.org/ontology/birthDate","1973"
