"subject","predicate","object"
"http://de.dbpedia.org/resource/Richard_Wolf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Richard_Wolf_GmbH"
"http://de.dbpedia.org/resource/Richard_Wolf_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Richard_Wolf_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Richard_Wolf_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Richard_Wolf_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Richard_Wolf_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Richard_Wolf_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Richard_Wolf_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Richard_Wolf_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Richard_Wolf_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Richard_Wolf_GmbH","http://www.w3.org/2000/01/rdf-schema#label","Richard Wolf GmbH"
"http://de.dbpedia.org/resource/Richard_Wolf_GmbH","http://www.w3.org/2000/01/rdf-schema#comment","Die Richard Wolf GmbH ist ein Unternehmen für Endoskope und endoskopische Systeme. Es hat seinen Sitz in Knittlingen, Enzkreis, bei Karlsruhe. Richard Wolf beschäftigt rund 1.400 Mitarbeiter weltweit, davon etwa 1100 in Deutschland. Zum Unternehmen gehören sieben Tochterunternehmen in Amerika, Asien, Afrika und Europa sowie 120 Vertretungen."
"http://de.dbpedia.org/resource/Richard_Wolf_GmbH","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2150946"
"http://de.dbpedia.org/resource/Richard_Wolf_GmbH","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2150946"
"http://de.dbpedia.org/resource/Richard_Wolf_GmbH","http://xmlns.com/foaf/0.1/name","Richard Wolf GmbH"
"http://de.dbpedia.org/resource/Richard_Wolf_GmbH","http://xmlns.com/foaf/0.1/homepage","http://www.richard-wolf.com"
"http://de.dbpedia.org/resource/Richard_Wolf_GmbH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_medizinischen_Geräten"
"http://de.dbpedia.org/resource/Richard_Wolf_GmbH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Endoskopie"
