"subject","predicate","object"
"http://de.wikipedia.org/wiki/Marconi_Wireless_Station_Site","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Marconi_Wireless_Station_Site"
"http://de.dbpedia.org/resource/Marconi_Wireless_Station_Site","http://www.w3.org/2000/01/rdf-schema#label","Marconi Wireless Station Site"
"http://de.dbpedia.org/resource/Marconi_Wireless_Station_Site","http://www.w3.org/2000/01/rdf-schema#comment","Die Marconi Wireless Station Site ist eine historische Telegraphenstation im US-Bundesstaat Massachusetts. Sie liegt am Rande von Wellfleet auf einem Kliff an der Küste der Halbinsel Cape Cod, im Barnstable County und gehört heute zur Cape Cod National Seashore. Guglielmo Marconi errichtete die Station ab 1901 für seine Experimente mit Telegraphenverbindungen über den atlantischen Ozean. Sie bestand aus vier 64 m hohen Türmen, zwischen denen die Antenne aufgespannt wurde, und mehreren Gebäuden in denen ein Generator und eine Tesla-Spule betrieben wurden, um die Sendeenergie zu erzeugen."
"http://de.dbpedia.org/resource/Marconi_Wireless_Station_Site","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ggfjp"
"http://de.dbpedia.org/resource/Marconi_Wireless_Station_Site","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marconi_Wireless_Station_Site_(South_Wellfleet,_Massachusetts)"
"http://de.dbpedia.org/resource/Marconi_Wireless_Station_Site","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1353744"
"http://de.dbpedia.org/resource/Marconi_Wireless_Station_Site","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1353744"
"http://de.dbpedia.org/resource/Marconi_Wireless_Station_Site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marconi_Wireless_Station_Site.jpg"
"http://de.dbpedia.org/resource/Marconi_Wireless_Station_Site","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/Marconi_Wireless_Station_Site","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Marconi_Wireless_Station_Site","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wellfleet_(Massachusetts)"
"http://de.dbpedia.org/resource/Marconi_Wireless_Station_Site","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Guglielmo_Marconi_als_Namensgeber"
"http://de.dbpedia.org/resource/Marconi_Wireless_Station_Site","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Massachusetts)"
"http://de.dbpedia.org/resource/Marconi_Wireless_Station_Site","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Sendeanlage"
"http://de.dbpedia.org/resource/Marconi_Wireless_Station_Site","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marconi_Wireless_Station_Site"
"http://de.dbpedia.org/resource/Marconi_Wireless_Station_Site","http://dbpedia.org/ontology/wikiPageID",3878763
"http://de.dbpedia.org/resource/Marconi_Wireless_Station_Site","http://dbpedia.org/ontology/wikiPageRevisionID",157266495
"http://de.dbpedia.org/resource/Marconi_Wireless_Station_Site","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/caco/historyculture/upload/Marconicolor.pdf"
"http://de.dbpedia.org/resource/Marconi_Wireless_Station_Site","http://de.dbpedia.org/property/bild","Marconi Wireless Station Site.jpg"
"http://de.dbpedia.org/resource/Marconi_Wireless_Station_Site","http://de.dbpedia.org/property/bildbeschreibung","Marconi site: Informationstafel"
"http://de.dbpedia.org/resource/Marconi_Wireless_Station_Site","http://de.dbpedia.org/property/breitengrad",41.9139
"http://de.dbpedia.org/resource/Marconi_Wireless_Station_Site","http://de.dbpedia.org/property/erbaut",1901
"http://de.dbpedia.org/resource/Marconi_Wireless_Station_Site","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Massachusetts"
"http://de.dbpedia.org/resource/Marconi_Wireless_Station_Site","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Wellfleet_(Massachusetts)"
"http://de.dbpedia.org/resource/Marconi_Wireless_Station_Site","http://de.dbpedia.org/property/längengrad",-69.9722
"http://de.dbpedia.org/resource/Marconi_Wireless_Station_Site","http://de.dbpedia.org/property/regionIso","US-MA"
"http://de.dbpedia.org/resource/Marconi_Wireless_Station_Site","http://de.dbpedia.org/property/aufgenommen",1975-05-02
"http://de.dbpedia.org/resource/Marconi_Wireless_Station_Site","http://de.dbpedia.org/property/nrhpNummer",75000158
"http://de.dbpedia.org/resource/Marconi_Wireless_Station_Site","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marconi_Wireless_Station_Site?oldid=157266495"
"http://de.dbpedia.org/resource/Marconi_Wireless_Station_Site","http://dbpedia.org/ontology/abstract","Die Marconi Wireless Station Site ist eine historische Telegraphenstation im US-Bundesstaat Massachusetts. Sie liegt am Rande von Wellfleet auf einem Kliff an der Küste der Halbinsel Cape Cod, im Barnstable County und gehört heute zur Cape Cod National Seashore. Guglielmo Marconi errichtete die Station ab 1901 für seine Experimente mit Telegraphenverbindungen über den atlantischen Ozean. Sie bestand aus vier 64 m hohen Türmen, zwischen denen die Antenne aufgespannt wurde, und mehreren Gebäuden in denen ein Generator und eine Tesla-Spule betrieben wurden, um die Sendeenergie zu erzeugen. Der erste transatlantische Empfang einer Nachricht von seiner Sendeanlage in Poldhu in Cornwall gelang Marconi im Dezember 1901 im kanadischen Signal Hill, bei St. John’s, Neufundland. Ein Jahr später konnte er am 17. Dezember 1902 erste transatlantische Testnachrichten zwischen seiner Station im kanadischen Glace Bay, Nova Scotia und der in Polhu übertragen. Am 18. Januar 1903 tauschte Marconi über die Wellfleet Station in Cape Cod die ersten öffentlichen Nachrichten über den Atlantik hinweg aus: Grußbotschaften zwischen US-Präsident Theodore Roosevelt und dem König von England Eduard VII. Die Anlage wurde von der US Army übernommen, war bis 1917 in Betrieb und die Sendetürme wurden 1920 abgerissen. Am 2. Mai 1975 wurde sie unter der Nummer 75000158 in das National Register of Historic Places aufgenommen. Bis Sommer 2013 stand auf der Düne, etwa am ehemaligen Ort der Antennenanlage ein Kiosk mit Informationstafeln. Er wurde abgerissen, weil die fortschreitende Erosion der Küste seinen Standort gefährdete. Neue Informationstafeln sollen abseits der Küste bei einem nahe gelegenen Parkplatz errichtet werden."
"http://de.dbpedia.org/resource/Marconi_Wireless_Station_Site","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marconi_Wireless_Station_Site.jpg?width=300"
