"subject","predicate","object"
"http://de.wikipedia.org/wiki/Dorfkirche_Behlitz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dorfkirche_Behlitz"
"http://de.dbpedia.org/resource/Dorfkirche_Behlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Dorfkirche_Behlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Dorfkirche_Behlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dorfkirche_Behlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Dorfkirche_Behlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Dorfkirche_Behlitz","http://www.w3.org/2000/01/rdf-schema#label","Dorfkirche Behlitz"
"http://de.dbpedia.org/resource/Dorfkirche_Behlitz","http://www.w3.org/2000/01/rdf-schema#comment","Die Dorfkirche Behlitz ist eine evangelisch-lutherische Kirche im Ortsteil Behlitz der Stadt Eilenburg im Landkreis Nordsachsen. Die Filialkirche des Pfarrbereichs Krostitz liegt im Kirchenkreis Torgau-Delitzsch der Evangelischen Kirche in Mitteldeutschland. Sie ist sowohl das älteste Bauwerk im Ort, als auch das älteste Kirchengebäude des Pfarrbereichs. Die Dorfkirche einschließlich des Friedhofs mit Einfriedung und Kriegerdenkmal ist eingetragenes Kulturdenkmal in der Denkmalliste des Landesamtes für Denkmalpflege Sachsen (Objektnummer 08973242)."
"http://de.dbpedia.org/resource/Dorfkirche_Behlitz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21682593"
"http://de.dbpedia.org/resource/Dorfkirche_Behlitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21682593"
"http://de.dbpedia.org/resource/Dorfkirche_Behlitz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirche-Behlitz.jpg"
"http://de.dbpedia.org/resource/Dorfkirche_Behlitz","http://purl.org/dc/elements/1.1/publisher","Messedruck Leipzig"
"http://de.dbpedia.org/resource/Dorfkirche_Behlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romanisches_Bauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Dorfkirche_Behlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Landkreis_Nordsachsen"
"http://de.dbpedia.org/resource/Dorfkirche_Behlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romanische_Kirche"
"http://de.dbpedia.org/resource/Dorfkirche_Behlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_der_Evangelischen_Kirche_in_Mitteldeutschland"
"http://de.dbpedia.org/resource/Dorfkirche_Behlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Eilenburg"
"http://de.dbpedia.org/resource/Dorfkirche_Behlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katharina-von-Alexandrien-Kirche"
