"subject","predicate","object"
"http://de.dbpedia.org/resource/Kahlaer_Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/August_II._(Polen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Friedrich_August_I._(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Friedrich_August_III._(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Kategorie:Albertiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Albertiner","http://www.w3.org/2000/01/rdf-schema#label","Albertiner"
"http://de.dbpedia.org/resource/Kategorie:Albertiner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8876533"
"http://de.dbpedia.org/resource/Kategorie:Albertiner","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヴェッティン家アルブレヒト系"
"http://de.dbpedia.org/resource/Kategorie:Albertiner","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8876533"
"http://de.dbpedia.org/resource/Kategorie:Albertiner","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Branche_albertine_de_la_maison_de_Wettin"
"http://de.dbpedia.org/resource/Kategorie:Albertiner","http://www.w3.org/2004/02/skos/core#prefLabel","Albertiner"
"http://de.dbpedia.org/resource/Kategorie:Albertiner","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wettiner"
"http://de.dbpedia.org/resource/Kategorie:Albertiner","http://dbpedia.org/ontology/wikiPageID",5287736
"http://de.dbpedia.org/resource/Kategorie:Albertiner","http://dbpedia.org/ontology/wikiPageRevisionID",116474824
"http://de.dbpedia.org/resource/Kategorie:Albertiner","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Albertiner?oldid=116474824"
"http://de.dbpedia.org/resource/Albrecht_der_Beherzte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/August_III._(Polen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Friedrich_August_Rutowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Georg_der_Bärtige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Johann_Georg_III._(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
