"subject","predicate","object"
"http://de.dbpedia.org/resource/Waffengesetz_(Schweiz)","http://www.w3.org/2000/01/rdf-schema#label","Waffengesetz (Schweiz)"
"http://de.dbpedia.org/resource/Waffengesetz_(Schweiz)","http://www.w3.org/2000/01/rdf-schema#comment","Das schweizerische Bundesgesetz über Waffen, Waffenzubehör und Munition (Waffengesetz) regelt das Waffenrecht in der Schweiz. Dies betrifft den Umgang mit Waffen (einschliesslich Hieb- und Stichwaffen), Elektroschockgeräten, Schusswaffen und Munition sowie den Erwerb, den Besitz, die Lagerung, das Tragen, das Mitführen, den Handel, die Ein-, Aus- und Durchfuhr und die Herstellung von Waffen. Auch definiert es Zubehör (Schalldämpfer, Laser- und Nachtsichtzielgeräte) und verbotene Gegenstände (z. B. Springmesser, Schlagringe) und verbietet oder beschränkt deren Erwerb. Das Tragen gefährlicher Gegenstände kann unter das Waffengesetz fallen."
"http://de.dbpedia.org/resource/Waffengesetz_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gun_laws_in_Switzerland"
"http://de.dbpedia.org/resource/Waffengesetz_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q686851"
"http://de.dbpedia.org/resource/Waffengesetz_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bsjgm"
"http://de.dbpedia.org/resource/Waffengesetz_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Polityka_broni_w_Szwajcarii"
"http://de.dbpedia.org/resource/Waffengesetz_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q686851"
"http://de.dbpedia.org/resource/Waffengesetz_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Waffengesetz_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waffenrecht_nach_Staat"
"http://de.dbpedia.org/resource/Waffengesetz_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Waffengesetz_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetz_und_Regelwerk_zur_Jagd"
"http://de.dbpedia.org/resource/Waffengesetz_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Schweiz)"
"http://de.dbpedia.org/resource/Waffengesetz_(Schweiz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Waffengesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Waffengesetz_(Schweiz)","http://dbpedia.org/ontology/wikiPageID",2225699
"http://de.dbpedia.org/resource/Waffengesetz_(Schweiz)","http://dbpedia.org/ontology/wikiPageRevisionID",158321878
"http://de.dbpedia.org/resource/Waffengesetz_(Schweiz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admin.ch/ch/d/as/2007/1411.pdf"
"http://de.dbpedia.org/resource/Waffengesetz_(Schweiz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ejpd.admin.ch/content/ejpd/de/home/dokumentation/mi/2010/ref_2010-07-28.html"
"http://de.dbpedia.org/resource/Waffengesetz_(Schweiz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admin.ch/ch/d/sr/c514_54.html"
"http://de.dbpedia.org/resource/Waffengesetz_(Schweiz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fedpol.admin.ch/fedpol/de/home/themen/sicherheit/waffen.html"
"http://de.dbpedia.org/resource/Waffengesetz_(Schweiz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admin.ch/ch/d/sr/c514_541.html"
"http://de.dbpedia.org/resource/Waffengesetz_(Schweiz)","http://de.dbpedia.org/property/abkürzung","WG"
"http://de.dbpedia.org/resource/Waffengesetz_(Schweiz)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Waffengesetz_(Schweiz)","http://de.dbpedia.org/property/datumgesetz",1997-06-20
"http://de.dbpedia.org/resource/Waffengesetz_(Schweiz)","http://de.dbpedia.org/property/geltungsbereich","http://de.dbpedia.org/resource/Schweiz"
"http://de.dbpedia.org/resource/Waffengesetz_(Schweiz)","http://de.dbpedia.org/property/inkrafttreten",1999-01-01
"http://de.dbpedia.org/resource/Waffengesetz_(Schweiz)","http://de.dbpedia.org/property/inkrafttretenletzteänderung",2008-12-12
"http://de.dbpedia.org/resource/Waffengesetz_(Schweiz)","http://de.dbpedia.org/property/kurztitel","Waffengesetz"
"http://de.dbpedia.org/resource/Waffengesetz_(Schweiz)","http://de.dbpedia.org/property/letzteänderung","http://www.admin.ch/ch/d/as/2007/1411.pdf"
"http://de.dbpedia.org/resource/Waffengesetz_(Schweiz)","http://de.dbpedia.org/property/sr","http://www.admin.ch/ch/d/sr/c514_54.html"
"http://de.dbpedia.org/resource/Waffengesetz_(Schweiz)","http://de.dbpedia.org/property/sr","http://www.admin.ch/ch/d/sr/c514_541.html"
"http://de.dbpedia.org/resource/Waffengesetz_(Schweiz)","http://de.dbpedia.org/property/titel","Bundesgesetz über Waffen,"
"http://de.dbpedia.org/resource/Waffengesetz_(Schweiz)","http://de.dbpedia.org/property/titel","Waffenzubehör und Munition"
"http://de.dbpedia.org/resource/Waffengesetz_(Schweiz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Waffengesetz_(Schweiz)?oldid=158321878"
"http://de.dbpedia.org/resource/Waffengesetz_(Schweiz)","http://dbpedia.org/ontology/abstract","Das schweizerische Bundesgesetz über Waffen, Waffenzubehör und Munition (Waffengesetz) regelt das Waffenrecht in der Schweiz. Dies betrifft den Umgang mit Waffen (einschliesslich Hieb- und Stichwaffen), Elektroschockgeräten, Schusswaffen und Munition sowie den Erwerb, den Besitz, die Lagerung, das Tragen, das Mitführen, den Handel, die Ein-, Aus- und Durchfuhr und die Herstellung von Waffen. Auch definiert es Zubehör (Schalldämpfer, Laser- und Nachtsichtzielgeräte) und verbotene Gegenstände (z. B. Springmesser, Schlagringe) und verbietet oder beschränkt deren Erwerb. Das Tragen gefährlicher Gegenstände kann unter das Waffengesetz fallen. Die schweizerische Waffengesetzgebung gilt als eine der liberalsten der Welt, da Besitz und Erwerb von Waffen und Munition grundsätzlich jedem unbescholtenen Bürger gestattet wird, sofern das Gesetz dazu keine besonderen Bestimmungen enthält. Für den Umgang mit den privat aufbewahrten Armeewaffen der Milizsoldaten gelten eigene Regeln. Die Regelungen des WG werden in der Waffenverordnung (WV) näher ausgestaltet."
"http://de.dbpedia.org/resource/Bundesgesetz_über_Waffen,_Waffenzubehör_und_Munition","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Waffengesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Waffenverordnung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Waffengesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Waffengesetz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Waffengesetz_(Schweiz)"
"http://de.wikipedia.org/wiki/Waffengesetz_(Schweiz)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Waffengesetz_(Schweiz)"
