"subject","predicate","object"
"http://de.dbpedia.org/resource/Institut_de_Soudure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Institut_de_Soudure","http://www.w3.org/2000/01/rdf-schema#label","Institut de Soudure"
"http://de.dbpedia.org/resource/Institut_de_Soudure","http://www.w3.org/2000/01/rdf-schema#comment","Das Institut de Soudure wurde 1905 in Frankreich gegründet und bietet der Industrie technische Unterstützung durch industrielle Forschung und Entwicklung, Fremdüberwachung, behördliche Prüfung, zerstörungsfreie Prüfung, Bildung, Ausbildung in der Schweißtechnik und Inspektion, Qualifizierung, Zertifizierung und Arbeitssicherheit."
"http://de.dbpedia.org/resource/Institut_de_Soudure","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/169638331"
"http://de.dbpedia.org/resource/Institut_de_Soudure","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Institut_de_soudure"
"http://de.dbpedia.org/resource/Institut_de_Soudure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1664766"
"http://de.dbpedia.org/resource/Institut_de_Soudure","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1664766"
"http://de.dbpedia.org/resource/Institut_de_Soudure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_Institut_de_Soudure_129.JPG"
"http://de.dbpedia.org/resource/Institut_de_Soudure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1905"
"http://de.dbpedia.org/resource/Institut_de_Soudure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Paris)"
"http://de.dbpedia.org/resource/Institut_de_Soudure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metallurgie"
"http://de.dbpedia.org/resource/Institut_de_Soudure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_Frankreich"
"http://de.dbpedia.org/resource/Institut_de_Soudure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweißen"
"http://de.dbpedia.org/resource/Institut_de_Soudure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Institut_de_Soudure"
"http://de.dbpedia.org/resource/Institut_de_Soudure","http://dbpedia.org/ontology/wikiPageID",6325383
"http://de.dbpedia.org/resource/Institut_de_Soudure","http://dbpedia.org/ontology/wikiPageRevisionID",138525395
"http://de.dbpedia.org/resource/Institut_de_Soudure","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Institut_de_Soudure","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Institut_de_Soudure?oldid=138525395"
"http://de.dbpedia.org/resource/Institut_de_Soudure","http://dbpedia.org/ontology/abstract","Das Institut de Soudure wurde 1905 in Frankreich gegründet und bietet der Industrie technische Unterstützung durch industrielle Forschung und Entwicklung, Fremdüberwachung, behördliche Prüfung, zerstörungsfreie Prüfung, Bildung, Ausbildung in der Schweißtechnik und Inspektion, Qualifizierung, Zertifizierung und Arbeitssicherheit. Das Institut hat langjährige Erfahrung zum Thema Werkstoffe und deren Verhalten im Betrieb, Schweiß- und Fügetechnik, Werkstoffprüfung und Druckgeräte-Vorschriften. Es ist in Frankreich das führende Unternehmen auf dem Gebiet der Schweißtechnik und Mitglied im International Institute of Welding. Auf nationaler und internationaler Ebene ist es durch autorisierte Niederlassungen vertreten. Großunternehmen wie Total, Shell, Technip, Gaz de France (GDF), Electricité de France (EDF), Renault and Peugeot gehören zu den Auftraggebern des Institut de Soudure."
"http://de.dbpedia.org/resource/Institut_de_Soudure","http://dbpedia.org/ontology/individualisedGnd","1031161-0"
"http://de.dbpedia.org/resource/Institut_de_Soudure","http://dbpedia.org/ontology/lccn","n/50/54662"
"http://de.dbpedia.org/resource/Institut_de_Soudure","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_Institut_de_Soudure_129.JPG?width=300"
"http://de.dbpedia.org/resource/Institut_de_Soudure","http://dbpedia.org/ontology/viafId","169638331"
"http://de.wikipedia.org/wiki/Institut_de_Soudure","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Institut_de_Soudure"
