"subject","predicate","object"
"http://de.dbpedia.org/resource/Igor_Nikolajewitsch_Poljanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Igor_Nikolajewitsch_Poljanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Igor_Nikolajewitsch_Poljanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Igor_Nikolajewitsch_Poljanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Igor_Nikolajewitsch_Poljanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Igor_Nikolajewitsch_Poljanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Igor_Nikolajewitsch_Poljanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Igor_Nikolajewitsch_Poljanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Igor_Nikolajewitsch_Poljanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Igor_Nikolajewitsch_Poljanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Igor_Nikolajewitsch_Poljanski","http://www.w3.org/2000/01/rdf-schema#label","Igor Nikolajewitsch Poljanski"
"http://de.dbpedia.org/resource/Igor_Nikolajewitsch_Poljanski","http://www.w3.org/2000/01/rdf-schema#comment","Igor Nikolajewitsch Poljanski (russisch Игорь Николаевич Полянский; * 20. März 1967 in Nowosibirsk) ist ein ehemaliger Schwimmer, der für die UdSSR startete und zu den besten Rückenschwimmern der 1980er Jahre gehörte."
"http://de.dbpedia.org/resource/Igor_Nikolajewitsch_Poljanski","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Igor'_Poljanskij"
"http://de.dbpedia.org/resource/Igor_Nikolajewitsch_Poljanski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Igor_Polyansky"
"http://de.dbpedia.org/resource/Igor_Nikolajewitsch_Poljanski","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Igor_Poljanskij"
"http://de.dbpedia.org/resource/Igor_Nikolajewitsch_Poljanski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ksrlx"
"http://de.dbpedia.org/resource/Igor_Nikolajewitsch_Poljanski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1380579"
"http://de.dbpedia.org/resource/Igor_Nikolajewitsch_Poljanski","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1380579"
"http://de.dbpedia.org/resource/Igor_Nikolajewitsch_Poljanski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Igor_Polanski"
"http://de.dbpedia.org/resource/Igor_Nikolajewitsch_Poljanski","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Igor_Polyansky"
"http://de.dbpedia.org/resource/Igor_Nikolajewitsch_Poljanski","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Igor_Polyansky"
"http://de.dbpedia.org/resource/Igor_Nikolajewitsch_Poljanski","http://xmlns.com/foaf/0.1/name","Igor Nikolajewitsch Poljanski"
"http://de.dbpedia.org/resource/Igor_Nikolajewitsch_Poljanski","http://xmlns.com/foaf/0.1/name","Poljanski, Igor Nikolajewitsch"
"http://de.dbpedia.org/resource/Igor_Nikolajewitsch_Poljanski","http://xmlns.com/foaf/0.1/nick","Полянский, Игорь Николаевич (russisch)"
"http://de.dbpedia.org/resource/Igor_Nikolajewitsch_Poljanski","http://purl.org/dc/elements/1.1/description","sowjetischer Schwimmer"
"http://de.dbpedia.org/resource/Igor_Nikolajewitsch_Poljanski","http://xmlns.com/foaf/0.1/givenName","Igor Nikolajewitsch"
"http://de.dbpedia.org/resource/Igor_Nikolajewitsch_Poljanski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Igor_Nikolajewitsch_Poljanski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Nowosibirsk)"
"http://de.dbpedia.org/resource/Igor_Nikolajewitsch_Poljanski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Schwimmen)"
"http://de.dbpedia.org/resource/Igor_Nikolajewitsch_Poljanski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Igor_Nikolajewitsch_Poljanski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Igor_Nikolajewitsch_Poljanski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Schwimmen)"
"http://de.dbpedia.org/resource/Igor_Nikolajewitsch_Poljanski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Schwimmen)"
"http://de.dbpedia.org/resource/Igor_Nikolajewitsch_Poljanski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Igor_Nikolajewitsch_Poljanski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1988"
"http://de.dbpedia.org/resource/Igor_Nikolajewitsch_Poljanski","http://xmlns.com/foaf/0.1/surname","Poljanski"
