"subject","predicate","object"
"http://de.dbpedia.org/resource/Dalian_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dalian_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://de.dbpedia.org/resource/Dalian_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Dalian_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Dalian_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Dalian_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dalian_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://de.dbpedia.org/resource/Dalian_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dalian_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Dalian_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Dalian_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dalian_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Dalian Airlines"
"http://de.dbpedia.org/resource/Dalian_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","Dalian Airlines (chinesisch 大连航空) ist eine chinesische Regionalfluggesellschaft mit Sitz in Dalian und Basis auf dem Flughafen Dalian-Zhoushuizi."
"http://de.dbpedia.org/resource/Dalian_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dalian_Airlines"
"http://de.dbpedia.org/resource/Dalian_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大連航空"
"http://de.dbpedia.org/resource/Dalian_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5210916"
"http://de.dbpedia.org/resource/Dalian_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyr9n_"
"http://de.dbpedia.org/resource/Dalian_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dalian_Airlines"
"http://de.dbpedia.org/resource/Dalian_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5210916"
"http://de.dbpedia.org/resource/Dalian_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dalian_Airlines"
"http://de.dbpedia.org/resource/Dalian_Airlines","http://xmlns.com/foaf/0.1/name","Dalian Airlines"
