"subject","predicate","object"
"http://de.dbpedia.org/resource/Muslimgauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Muslimgauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Muslimgauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Muslimgauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Muslimgauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Muslimgauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Muslimgauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Muslimgauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Muslimgauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Muslimgauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Muslimgauze","http://www.w3.org/2000/01/rdf-schema#label","Muslimgauze"
"http://de.dbpedia.org/resource/Muslimgauze","http://www.w3.org/2000/01/rdf-schema#comment","Muslimgauze, bürgerlich Bryn Jones, (* 17. Juni 1961 in Manchester; † 14. Januar 1999 ebenda) war ein britischer Musiker aus dem Bereich der elektronischen Musik, der sein Werk der Unterstützung der „arabischen Sache“ im Nahen Osten widmete."
"http://de.dbpedia.org/resource/Muslimgauze","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1955445"
"http://de.dbpedia.org/resource/Muslimgauze","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/43928095"
"http://de.dbpedia.org/resource/Muslimgauze","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Muslimgauze"
"http://de.dbpedia.org/resource/Muslimgauze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1955445"
"http://de.dbpedia.org/resource/Muslimgauze","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムスリムガーゼ"
"http://de.dbpedia.org/resource/Muslimgauze","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Muslimgauze"
"http://de.dbpedia.org/resource/Muslimgauze","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Muslimgauze"
"http://de.dbpedia.org/resource/Muslimgauze","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Muslimgauze"
"http://de.dbpedia.org/resource/Muslimgauze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v75dg"
"http://de.dbpedia.org/resource/Muslimgauze","http://xmlns.com/foaf/0.1/name","10296502-X"
"http://de.dbpedia.org/resource/Muslimgauze","http://xmlns.com/foaf/0.1/name","Muslimgauze"
"http://de.dbpedia.org/resource/Muslimgauze","http://xmlns.com/foaf/0.1/name","Muslimgauze"
"http://de.dbpedia.org/resource/Muslimgauze","http://xmlns.com/foaf/0.1/nick","Jones, Bryn (wirklicher Name)"
"http://de.dbpedia.org/resource/Muslimgauze","http://purl.org/dc/elements/1.1/description","englischer Musiker aus dem Bereich der elektronischen Musik"
"http://de.dbpedia.org/resource/Muslimgauze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pseudonym"
"http://de.dbpedia.org/resource/Muslimgauze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikproduzent"
"http://de.dbpedia.org/resource/Muslimgauze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Muslimgauze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Manchester)"
"http://de.dbpedia.org/resource/Muslimgauze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischer_Komponist"
"http://de.dbpedia.org/resource/Muslimgauze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/Muslimgauze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engländer"
"http://de.dbpedia.org/resource/Muslimgauze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1999"
