"subject","predicate","object"
"http://de.dbpedia.org/resource/Frequenzband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektromagnetisches_Spektrum"
"http://de.dbpedia.org/resource/Gammastrahlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektromagnetisches_Spektrum"
"http://de.dbpedia.org/resource/Infrarotstrahlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektromagnetisches_Spektrum"
"http://de.dbpedia.org/resource/Kategorie:Elektromagnetisches_Spektrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Elektromagnetisches_Spektrum","http://www.w3.org/2000/01/rdf-schema#label","Elektromagnetisches Spektrum"
"http://de.dbpedia.org/resource/Kategorie:Elektromagnetisches_Spektrum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7162169"
"http://de.dbpedia.org/resource/Kategorie:Elektromagnetisches_Spektrum","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Espektro_elektromagnetikoa"
"http://de.dbpedia.org/resource/Kategorie:Elektromagnetisches_Spektrum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Espectro_electromagnético"
"http://de.dbpedia.org/resource/Kategorie:Elektromagnetisches_Spektrum","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Spektrum_elektromagnetik"
"http://de.dbpedia.org/resource/Kategorie:Elektromagnetisches_Spektrum","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ηλεκτρομαγνητικό_φάσμα"
"http://de.dbpedia.org/resource/Kategorie:Elektromagnetisches_Spektrum","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:전자기_스펙트럼"
"http://de.dbpedia.org/resource/Kategorie:Elektromagnetisches_Spektrum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Radiospectrum"
"http://de.dbpedia.org/resource/Kategorie:Elektromagnetisches_Spektrum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Espectro_eletromagnético"
"http://de.dbpedia.org/resource/Kategorie:Elektromagnetisches_Spektrum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Spectre_électromagnétique"
"http://de.dbpedia.org/resource/Kategorie:Elektromagnetisches_Spektrum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Electromagnetic_spectrum"
"http://de.dbpedia.org/resource/Kategorie:Elektromagnetisches_Spektrum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7162169"
"http://de.dbpedia.org/resource/Kategorie:Elektromagnetisches_Spektrum","http://www.w3.org/2004/02/skos/core#prefLabel","Elektromagnetisches Spektrum"
"http://de.dbpedia.org/resource/Kategorie:Elektromagnetisches_Spektrum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Elektromagnetische_Strahlung"
