"subject","predicate","object"
"http://de.wikipedia.org/wiki/Rohan-Chabot","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rohan-Chabot"
"http://de.dbpedia.org/resource/Rohan-Chabot","http://www.w3.org/2000/01/rdf-schema#label","Rohan-Chabot"
"http://de.dbpedia.org/resource/Rohan-Chabot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20759686"
"http://de.dbpedia.org/resource/Rohan-Chabot","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20759686"
"http://de.dbpedia.org/resource/Rohan-Chabot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rohan-Chabot"
"http://de.dbpedia.org/resource/Rohan-Chabot","http://dbpedia.org/ontology/wikiPageID",7231382
"http://de.dbpedia.org/resource/Rohan-Chabot","http://dbpedia.org/ontology/wikiPageRevisionID",150540885
"http://de.dbpedia.org/resource/Rohan-Chabot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anne_de_Rohan-Chabot"
"http://de.dbpedia.org/resource/Rohan-Chabot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marie-Charlotte-Sylvie_de_Rohan-Chabot"
"http://de.dbpedia.org/resource/Rohan-Chabot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Louis_Marie_Bretagne_de_Rohan-Chabot"
"http://de.dbpedia.org/resource/Rohan-Chabot","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rohan-Chabot?oldid=150540885"
