"subject","predicate","object"
"http://de.dbpedia.org/resource/Chakra_(Wurfscheibe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaftsinsignien"
"http://de.dbpedia.org/resource/Gada_(Keule)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaftsinsignien"
"http://de.dbpedia.org/resource/Shankha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaftsinsignien"
"http://de.dbpedia.org/resource/Trishula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaftsinsignien"
"http://de.dbpedia.org/resource/Heilige_Lanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaftsinsignien"
"http://de.dbpedia.org/resource/Kategorie:Herrschaftsinsignien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Herrschaftsinsignien","http://www.w3.org/2000/01/rdf-schema#label","Herrschaftsinsignien"
"http://de.dbpedia.org/resource/Kategorie:Herrschaftsinsignien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Formal_insignia"
"http://de.dbpedia.org/resource/Kategorie:Herrschaftsinsignien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9830093"
"http://de.dbpedia.org/resource/Kategorie:Herrschaftsinsignien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Insignias_formales"
"http://de.dbpedia.org/resource/Kategorie:Herrschaftsinsignien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9830093"
"http://de.dbpedia.org/resource/Kategorie:Herrschaftsinsignien","http://www.w3.org/2004/02/skos/core#prefLabel","Herrschaftsinsignien"
"http://de.dbpedia.org/resource/Kategorie:Herrschaftsinsignien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hoheitszeichen"
"http://de.dbpedia.org/resource/Kategorie:Herrschaftsinsignien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Macht"
"http://de.dbpedia.org/resource/Kategorie:Herrschaftsinsignien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insigne"
"http://de.dbpedia.org/resource/Kategorie:Herrschaftsinsignien","http://dbpedia.org/ontology/wikiPageID",7880967
"http://de.dbpedia.org/resource/Kategorie:Herrschaftsinsignien","http://dbpedia.org/ontology/wikiPageRevisionID",128251795
"http://de.dbpedia.org/resource/Kategorie:Herrschaftsinsignien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Herrschaftsinsignien?oldid=128251795"
