"subject","predicate","object"
"http://de.dbpedia.org/resource/Merlan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wittling"
"http://de.dbpedia.org/resource/Wittling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Wittling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wittling","http://www.w3.org/2000/01/rdf-schema#label","Wittling"
"http://de.dbpedia.org/resource/Wittling","http://www.w3.org/2000/01/rdf-schema#comment","Der Wittling (Merlangius merlangus), auch Merlan, Weißling oder Gadden genannt, ist eine Fischart aus der Familie der Dorsche (Gadidae). Er kommt im Nordost-Atlantik von der Barentssee und den Gewässern vor Island bis Portugal sowie im nördlichen Mittelmeer und im Schwarzen Meer vor."
"http://de.dbpedia.org/resource/Wittling","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Merlan"
"http://de.dbpedia.org/resource/Wittling","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Merlangius_merlangus"
"http://de.dbpedia.org/resource/Wittling","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Witlinek"
"http://de.dbpedia.org/resource/Wittling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Merlangius_merlangus"
"http://de.dbpedia.org/resource/Wittling","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wijting"
"http://de.dbpedia.org/resource/Wittling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d6zk"
"http://de.dbpedia.org/resource/Wittling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q273083"
"http://de.dbpedia.org/resource/Wittling","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Merlangius"
"http://de.dbpedia.org/resource/Wittling","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Treska_bezvousá"
"http://de.dbpedia.org/resource/Wittling","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Merlangius_merlangus"
"http://de.dbpedia.org/resource/Wittling","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Liba"
"http://de.dbpedia.org/resource/Wittling","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Merlangius_merlangus"
"http://de.dbpedia.org/resource/Wittling","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q273083"
"http://de.dbpedia.org/resource/Wittling","http://xmlns.com/foaf/0.1/name","Linnaeus, 1758"
"http://de.dbpedia.org/resource/Wittling","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Wittling","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Wittling","http://xmlns.com/foaf/0.1/name","Dorsche"
"http://de.dbpedia.org/resource/Wittling","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Wittling","http://xmlns.com/foaf/0.1/name","ohne"
"http://de.dbpedia.org/resource/Wittling","http://xmlns.com/foaf/0.1/name","Garsault, 1764"
"http://de.dbpedia.org/resource/Wittling","http://xmlns.com/foaf/0.1/name","Acanthomorpha"
"http://de.dbpedia.org/resource/Wittling","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Wittling","http://xmlns.com/foaf/0.1/name","Wittling"
"http://de.dbpedia.org/resource/Wittling","http://xmlns.com/foaf/0.1/name","Dorschartige"
"http://de.dbpedia.org/resource/Wittling","http://xmlns.com/foaf/0.1/name","Paracanthopterygii"
"http://de.dbpedia.org/resource/Wittling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wijting002.jpg"
"http://de.dbpedia.org/resource/Wittling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dorschartige"
"http://de.dbpedia.org/resource/Wittling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speisefisch"
"http://de.dbpedia.org/resource/Wittling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wittling"
"http://de.dbpedia.org/resource/Wittling","http://dbpedia.org/ontology/wikiPageID",379103
"http://de.dbpedia.org/resource/Wittling","http://dbpedia.org/ontology/wikiPageRevisionID",149592825
"http://de.dbpedia.org/resource/Wittling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faoadriamed.org/html/Species/MerlangiusMerlangus.html"
"http://de.dbpedia.org/resource/Wittling","http://de.dbpedia.org/property/bild","Wijting002.jpg"
"http://de.dbpedia.org/resource/Wittling","http://de.dbpedia.org/property/g","Merlangius"
"http://de.dbpedia.org/resource/Wittling","http://de.dbpedia.org/property/s","merlangus"
"http://de.dbpedia.org/resource/Wittling","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wittling?oldid=149592825"
"http://de.dbpedia.org/resource/Wittling","http://dbpedia.org/ontology/abstract","Der Wittling (Merlangius merlangus), auch Merlan, Weißling oder Gadden genannt, ist eine Fischart aus der Familie der Dorsche (Gadidae). Er kommt im Nordost-Atlantik von der Barentssee und den Gewässern vor Island bis Portugal sowie im nördlichen Mittelmeer und im Schwarzen Meer vor."
"http://de.dbpedia.org/resource/Wittling","http://dbpedia.org/ontology/scientificName","Merlangius merlangus"
"http://de.dbpedia.org/resource/Wittling","http://dbpedia.org/ontology/scientificName","Paracanthomorphacea"
"http://de.dbpedia.org/resource/Wittling","http://dbpedia.org/ontology/scientificName","Gadidae"
"http://de.dbpedia.org/resource/Wittling","http://dbpedia.org/ontology/scientificName","Gadiformes"
"http://de.dbpedia.org/resource/Wittling","http://dbpedia.org/ontology/scientificName","Merlangius"
"http://de.dbpedia.org/resource/Wittling","http://dbpedia.org/ontology/scientificName","Acanthomorphata"
"http://de.dbpedia.org/resource/Wittling","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wijting002.jpg?width=300"
"http://de.dbpedia.org/resource/Merlangius_merlangus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wittling"
"http://de.wikipedia.org/wiki/Wittling","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wittling"
