"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Heidelberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Heidelberg)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Heidelberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Heidelberg)","http://www.w3.org/2000/01/rdf-schema#label","Religion (Heidelberg)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Heidelberg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17328928"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Heidelberg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17328928"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Heidelberg)","http://www.w3.org/2004/02/skos/core#prefLabel","Religion (Heidelberg)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Heidelberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Baden-Württemberg)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Heidelberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Heidelberg"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Heidelberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Heidelberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Heidelberg)","http://dbpedia.org/ontology/wikiPageID",8033762
"http://de.dbpedia.org/resource/Kategorie:Religion_(Heidelberg)","http://dbpedia.org/ontology/wikiPageRevisionID",125899746
"http://de.dbpedia.org/resource/Kategorie:Religion_(Heidelberg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Religion_(Heidelberg)?oldid=125899746"
"http://de.dbpedia.org/resource/Kategorie:Judentum_in_Heidelberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Heidelberg)"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Heidelberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Heidelberg)"
