"subject","predicate","object"
"http://de.dbpedia.org/resource/Begerburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Hans-Erlwein-Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Liste_der_Skulpturen_am_Palais_im_Großen_Garten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Chinesischer_Pavillon_(Dresden-Weißer_Hirsch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Der_Weg_der_Roten_Fahne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Grumbtsche_Villa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Micktner_Windmühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Ballsaal_Lindengarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Café_Weinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/St.-Barbara-Kirche_(Eschdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Villa_Tolkewitzer_Straße_57","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Blaues_Wunder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Brühlsche_Terrasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Frauenkirche_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden","http://www.w3.org/2000/01/rdf-schema#label","Kulturdenkmal in Dresden"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8992655"
