"subject","predicate","object"
"http://de.dbpedia.org/resource/WNBA_2015","http://www.w3.org/2000/01/rdf-schema#label","WNBA 2015"
"http://de.dbpedia.org/resource/WNBA_2015","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 2015 ist die 19. Saison der Women’s National Basketball Association (WNBA). Die reguläre Saison begann am 5. Juni 2015. Nach Abschluss der regulären Saison, die bis zum 13. September 2015 ausgetragen wurde, begannen die Playoffs um die WNBA-Meisterschaft. Den Titel gewannen die Minnesota Lynx."
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/an",16
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/an",12
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/an",15
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/an",8
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/an",9
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/an",10
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/an",11
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/an",6
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/as",11
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/as",8
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/as",9
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/as",2
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/as",1
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/as",6
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/as",7
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/as",5
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/assist","Catchings, Schimmel"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/assist","http://de.dbpedia.org/resource/Lindsay_Whalen"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/assist","http://de.dbpedia.org/resource/Marta_Xargay_Casademont"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/assist","sechs Spielerinnen"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/assist","http://de.dbpedia.org/resource/Tina_Charles_(Basketballspielerin)"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/assist","http://de.dbpedia.org/resource/Monique_Currie"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/assist","drei Spielerinnen"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/assist","http://de.dbpedia.org/resource/Ivory_Latta"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/assist","http://de.dbpedia.org/resource/Nneka_Ogwumike"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/assist","http://de.dbpedia.org/resource/Allie_Quigley"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/assist","http://de.dbpedia.org/resource/Courtney_Vandersloot"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/assist","http://de.dbpedia.org/resource/Ana_Dabovic"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/assist","vier Spielerinnen"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/assist","http://de.dbpedia.org/resource/Epiphanny_Prince"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/assist","http://de.dbpedia.org/resource/Shavonte_Zellous"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/assist","http://de.dbpedia.org/resource/Tanisha_Wright"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/assist","http://de.dbpedia.org/resource/Leilani_Mitchell"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/assist","http://de.dbpedia.org/resource/Anna_Cruz"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/assist","http://de.dbpedia.org/resource/Maya_Moore"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/assist","http://de.dbpedia.org/resource/Danielle_Robinson"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/assist","http://de.dbpedia.org/resource/DeWanna_Bonner"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/assist","http://de.dbpedia.org/resource/Candace_Parker"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/assist","http://de.dbpedia.org/resource/Tamika_Catchings"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/assist","http://de.dbpedia.org/resource/Tierra_Ruffin-Pratt"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/assist","http://de.dbpedia.org/resource/Odyssey_Sims"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/assist","http://de.dbpedia.org/resource/Seimone_Augustus"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/assist","http://de.dbpedia.org/resource/Briann_January"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/hn",10
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/hn",8
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/hn",9
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/hn",6
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/hn",4
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/hn",5
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/hs",7
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/hs",8
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/hs",9
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/hs",11
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/hs",12
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/hs",13
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/rebounds","http://de.dbpedia.org/resource/Carolyn_Swords"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/rebounds","drei Spielerinnen"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/rebounds","http://de.dbpedia.org/resource/Courtney_Paris"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/rebounds","http://de.dbpedia.org/resource/Kiah_Stokes"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/rebounds","http://de.dbpedia.org/resource/Tamika_Catchings"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/rebounds","http://de.dbpedia.org/resource/Stefanie_Dolson"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/rebounds","http://de.dbpedia.org/resource/Elena_Delle_Donne"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/rebounds","http://de.dbpedia.org/resource/Brittney_Griner"
