"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_letzte_Tanz_(2014)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Houchang_Allahyari"
"http://de.dbpedia.org/resource/Der_letzte_Tanz_(2014)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Houchang_Allahyari"
"http://de.dbpedia.org/resource/Der_letzte_Tanz_(2014)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Houchang_Allahyari"
"http://de.dbpedia.org/resource/Houchang_Allahyari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Houchang_Allahyari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Houchang_Allahyari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Houchang_Allahyari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Houchang_Allahyari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Houchang_Allahyari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Houchang_Allahyari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Houchang_Allahyari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Houchang_Allahyari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Houchang_Allahyari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Houchang_Allahyari","http://www.w3.org/2000/01/rdf-schema#label","Houchang Allahyari"
"http://de.dbpedia.org/resource/Houchang_Allahyari","http://www.w3.org/2000/01/rdf-schema#comment","Houchang Allahyari (* 1941 in Teheran) ist ein österreichischer Psychiater und Filmemacher iranischer Herkunft."
"http://de.dbpedia.org/resource/Houchang_Allahyari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1621487"
"http://de.dbpedia.org/resource/Houchang_Allahyari","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1621487"
"http://de.dbpedia.org/resource/Houchang_Allahyari","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/46593938"
"http://de.dbpedia.org/resource/Houchang_Allahyari","http://xmlns.com/foaf/0.1/name","Allahyari, Houchang"
"http://de.dbpedia.org/resource/Houchang_Allahyari","http://xmlns.com/foaf/0.1/name","Houchang Allahyari"
"http://de.dbpedia.org/resource/Houchang_Allahyari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houchang_Allahyari_Wien_2012.jpg"
"http://de.dbpedia.org/resource/Houchang_Allahyari","http://purl.org/dc/elements/1.1/description","iranischer Filmemacher"
"http://de.dbpedia.org/resource/Houchang_Allahyari","http://xmlns.com/foaf/0.1/givenName","Houchang"
"http://de.dbpedia.org/resource/Houchang_Allahyari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1941"
"http://de.dbpedia.org/resource/Houchang_Allahyari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Houchang_Allahyari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraner"
"http://de.dbpedia.org/resource/Houchang_Allahyari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Goldenen_Verdienstzeichens_des_Landes_Wien"
"http://de.dbpedia.org/resource/Houchang_Allahyari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johann-Nestroy-Ringträger_der_Stadt_Wien"
"http://de.dbpedia.org/resource/Houchang_Allahyari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmregisseur"
"http://de.dbpedia.org/resource/Houchang_Allahyari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Österreichischen_Filmpreises"
"http://de.dbpedia.org/resource/Houchang_Allahyari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_des_Österreichischen_Films"
"http://de.dbpedia.org/resource/Houchang_Allahyari","http://xmlns.com/foaf/0.1/surname","Allahyari"
"http://de.dbpedia.org/resource/Houchang_Allahyari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Houchang_Allahyari"
"http://de.dbpedia.org/resource/Houchang_Allahyari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iran"
"http://de.dbpedia.org/resource/Houchang_Allahyari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Teheran"
"http://de.dbpedia.org/resource/Houchang_Allahyari","http://dbpedia.org/ontology/birthDate","1941"
"http://de.dbpedia.org/resource/Houchang_Allahyari","http://dbpedia.org/ontology/wikiPageID",1333652
"http://de.dbpedia.org/resource/Houchang_Allahyari","http://dbpedia.org/ontology/wikiPageRevisionID",155562886
"http://de.dbpedia.org/resource/Houchang_Allahyari","http://de.dbpedia.org/property/geburtsdatum",1941
"http://de.dbpedia.org/resource/Houchang_Allahyari","http://de.dbpedia.org/property/kurzbeschreibung","iranischer Filmemacher"
"http://de.dbpedia.org/resource/Houchang_Allahyari","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Houchang_Allahyari","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Houchang_Allahyari?oldid=155562886"
"http://de.dbpedia.org/resource/Houchang_Allahyari","http://dbpedia.org/ontology/abstract","Houchang Allahyari (* 1941 in Teheran) ist ein österreichischer Psychiater und Filmemacher iranischer Herkunft."
"http://de.dbpedia.org/resource/Houchang_Allahyari","http://dbpedia.org/ontology/individualisedGnd","121660702"
"http://de.dbpedia.org/resource/Houchang_Allahyari","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Houchang_Allahyari_Wien_2012.jpg?width=300"
"http://de.dbpedia.org/resource/Houchang_Allahyari","http://dbpedia.org/ontology/viafId","46593938"
"http://de.dbpedia.org/resource/I_love_Vienna","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Houchang_Allahyari"
"http://de.dbpedia.org/resource/I_love_Vienna","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Houchang_Allahyari"
"http://de.dbpedia.org/resource/Geboren_in_Absurdistan","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Houchang_Allahyari"
"http://de.dbpedia.org/resource/Geboren_in_Absurdistan","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Houchang_Allahyari"
"http://de.dbpedia.org/resource/Bock_for_President","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Houchang_Allahyari"
