"subject","predicate","object"
"http://de.dbpedia.org/resource/Sterbeort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort"
"http://de.dbpedia.org/resource/Kategorie:Ort_nach_Siedlungsform","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort"
"http://de.dbpedia.org/resource/Kategorie:Dorf","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Orte)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort"
"http://de.dbpedia.org/resource/Kategorie:Lokale_Siedlungsform","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort"
"http://de.dbpedia.org/resource/Kategorie:Ort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ort","http://www.w3.org/2000/01/rdf-schema#label","Ort"
"http://de.dbpedia.org/resource/Kategorie:Ort","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Localité"
"http://de.dbpedia.org/resource/Kategorie:Ort","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sídla"
"http://de.dbpedia.org/resource/Kategorie:Ort","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Miejscowości"
"http://de.dbpedia.org/resource/Kategorie:Ort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5624766"
"http://de.dbpedia.org/resource/Kategorie:Ort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Asentamientos"
"http://de.dbpedia.org/resource/Kategorie:Ort","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Permukiman"
"http://de.dbpedia.org/resource/Kategorie:Ort","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Assentamentos"
"http://de.dbpedia.org/resource/Kategorie:Ort","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Centri_abitati"
"http://de.dbpedia.org/resource/Kategorie:Ort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Populated_places"
"http://de.dbpedia.org/resource/Kategorie:Ort","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Plaats"
"http://de.dbpedia.org/resource/Kategorie:Ort","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5624766"
"http://de.dbpedia.org/resource/Kategorie:Ort","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:취락"
"http://de.dbpedia.org/resource/Kategorie:Ort","http://www.w3.org/2004/02/skos/core#prefLabel","Ort"
"http://de.dbpedia.org/resource/Kategorie:Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Humangeographisches_Objekt"
"http://de.dbpedia.org/resource/Kategorie:Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Siedlungsgeographie"
