"subject","predicate","object"
"http://de.dbpedia.org/resource/Reptile","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Pilgrim_(Album)"
"http://de.dbpedia.org/resource/My_Father’s_Eyes","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Pilgrim_(Album)"
"http://de.dbpedia.org/resource/From_the_Cradle","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Pilgrim_(Album)"
"http://de.dbpedia.org/resource/Blues_(Eric-Clapton-Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Pilgrim_(Album)"
"http://de.dbpedia.org/resource/Crossroads_2:_Live_in_the_Seventies","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Pilgrim_(Album)"
"http://de.dbpedia.org/resource/Pilgrim_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Pilgrim_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Pilgrim_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Pilgrim_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Pilgrim_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Pilgrim_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Pilgrim_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Pilgrim_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pilgrim_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Pilgrim_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Pilgrim (Album)"
"http://de.dbpedia.org/resource/Pilgrim_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Pilgrim ist das 13. Studioalbum des britischen Rockmusikers Eric Clapton. Es erschien im März 1998 auf den Labels Duck und Reprise Records. Das Coverdesign stammt von Yoshiyuki Sadamoto."
